mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.0570502945985409,0.222264891970898,417,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0410742079045896,0.224771524893645,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0427526505866181,0.225490725237396,706,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0410837201404769,0.227326012697117,740,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0412251547708057,0.229331875124446,425,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0444879751649748,0.229475446166077,657,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0402577561477361,0.2297230017022,421,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.043583048796858,0.229954366966207,125,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0443890135414582,0.231278066266795,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0412896904601704,0.232421542261257,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0583105776216915,0.2374210508718,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0387321770663478,0.238111965902672,226,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0642753773297303,0.238161344614128,255,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0348234179524324,0.239613650373777,290,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0387710772119342,0.240923015173301,729,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.036291778092275,0.241334516098198,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0418149370549538,0.242307339712585,96,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0432414177118556,0.245709306397485,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.045086007616974,0.24689643749502,170,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.062342169611041,0.247456522045702,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0432553414891471,0.247479678423373,605,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.038362407238622,0.248043405302052,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0364865747223289,0.249183523659675,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0334597641454943,0.249242231977213,238,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0395658037237529,0.249429194961458,634,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0442317659489122,0.250252544838409,71,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.170431277657989,0.251173475576006,255,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0415562991790639,0.252877009657658,167,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0411421358608981,0.253523504686584,281,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.186161498000346,0.255185192688167,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.208656944664642,0.255924595050095,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0421862696006024,0.256098809904751,300,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0405208703146828,0.256398448903232,187,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0486182025469591,0.256518321525145,334,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0848017345879318,0.257209772092101,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.042578960554333,0.258292361780915,95,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0384485985800921,0.258429908923236,304,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0418744588356516,0.258694413788444,135,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.041822177940485,0.261659619037245,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0397217797518186,0.261827486617565,563,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0388011194981816,0.261991531472809,547,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0358395108857547,0.263530578843679,749,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0605291288954053,0.265331713462131,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0366987100278927,0.2653929279013,473,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0835499816411779,0.267021690558644,390,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0389252976497277,0.267990460200223,624,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.188292100644601,0.268226155610787,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0624856332014243,0.268911364596384,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0505681798207328,0.269120382470276,604,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0403714937000903,0.271686078777642,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0414306394909516,0.275022875856236,289,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0390881435276393,0.280163435314221,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0379224293244749,0.28034401704671,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0350553445608943,0.280735797959012,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0373013540998607,0.281053199889155,19,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0363415658555943,0.282764490921569,5,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0510928303921879,0.283138281953317,176,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0378059278323765,0.284142707307557,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0389917637485245,0.284534861938325,693,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0532302846159791,0.285345662764149,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0407867451691254,0.291019888802409,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0401303964173995,0.293155057536507,637,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0343834607024502,0.294607087655065,276,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0353038434524061,0.29592321916238,404,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0421991054063729,0.299441556585848,46,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0403229083519679,0.300775441164659,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0361129234190074,0.301344666982572,510,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0377133335015894,0.301472923800969,194,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.030624390714974,0.303926548187063,736,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0362829861470468,0.308083382958744,424,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0348250258440176,0.310042874679592,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0322510951557934,0.311314747537554,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0360668807090509,0.311409727640163,478,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0460235450261293,0.311490652970652,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.047295582494007,0.311601610971719,747,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0326951035123365,0.31281521038421,247,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0344598285520021,0.313537883507473,508,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0459954600785972,0.314435266983472,564,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0426847621693385,0.314474199975714,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0386231604088486,0.314735140354483,362,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0341817579528856,0.319535562516443,693,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.036826993872246,0.319976957277858,165,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0751167463257305,0.322336830726262,68,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0335319698520378,0.322393348323162,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0342910917349422,0.324585171743934,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0296509145197802,0.324966087617545,437,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.174743885428364,0.327177165189937,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0521368602669182,0.328589357566848,10,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.153325475613277,0.32919169887116,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0465952833391529,0.329530806588768,742,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.172262464734926,0.329639826102261,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0355200072864142,0.330307416843788,712,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0515911065619006,0.330512639439685,11,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0275811107602281,0.330623937778696,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0445797788663075,0.331236612320052,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0355897477507383,0.331759045744838,75,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0362811719208239,0.340234315726488,85,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320607330346548,0.341975348225701,640,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324429322532252,0.34236891422558,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.040537933562055,0.342883003376307,191,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.169069570623347,0.343557137307887,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.034915452846157,0.344397779539781,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0331388438286851,0.347471831956143,632,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.033066093611187,0.353487443443779,691,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0408980236330971,0.354352326184689,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0763085884555313,0.356022855458621,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0285008241464631,0.358070613628126,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0313098427699373,0.359498625357227,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0647630405854993,0.360592445717368,9,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.165031487712046,0.364334535091276,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0291637036077913,0.364827638169219,209,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0349412919434835,0.36647931795543,352,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.14630860393717,0.36683662144027,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0324682960420478,0.369762557474195,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0301628205862458,0.370242477550992,619,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0477250831724936,0.372309974982871,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0327376259114975,0.374864160478918,710,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0332376840700287,0.375671589951912,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0329175851858639,0.376422428596508,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0322325903125984,0.380263926229827,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0281024669195467,0.381463917942442,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0311494935757307,0.381898688414572,456,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0288706841231019,0.382255880403146,744,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0635517382429956,0.382642942445878,487,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0656725531720321,0.383245984923098,641,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.153820239744804,0.383604835903591,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0481009525553279,0.387981498804342,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0308822988295171,0.388744463867587,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0337555953307697,0.392342774019679,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0304074602445501,0.393903169933975,396,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0330195669826236,0.393910853261176,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0269497244948668,0.396152444962928,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0326102759714077,0.400380395945689,113,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0280315199672506,0.401368278831987,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0289004357623428,0.402406900402997,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0383357527622079,0.403777382229422,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0630202938319003,0.405182845870794,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0313481675631753,0.405369279684532,201,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0299604548707147,0.40673200513788,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0259912273308602,0.407296096027408,27,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251735383987274,0.41084725983338,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0292980449163966,0.417847860803549,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0310480493624105,0.419167019305899,242,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0359657758837892,0.419824373683188,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0310882786020274,0.420239836328218,158,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0258530304402574,0.421011753277971,303,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.029241941455155,0.421958899392104,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0267335787227687,0.42411709386748,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.025768941488224,0.425076690061663,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.134502156465503,0.425752684441283,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0297710846757721,0.428539590509348,70,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0243932496146125,0.429755160991808,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0258141786743211,0.431604940689263,523,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138197111768308,0.432151407834636,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0301960640095261,0.432727187558024,495,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0259953763503415,0.432856519370208,666,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0272724293518264,0.433027126989003,598,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0383595678649263,0.433192196336768,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0300976049036926,0.433365533980485,484,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0290401713808507,0.435072522095898,528,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0221926291405291,0.439948527482559,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0264535475264221,0.440575546204417,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0298044749193473,0.440945226431586,705,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269099609063908,0.440989698538567,601,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0289674208457125,0.441631789066688,80,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0541430734652996,0.441697823270761,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.045194824126022,0.443905748998231,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127315753817669,0.449840029386122,51,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.101404494066196,0.450609127448415,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0263501591381009,0.453146328872091,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0377630573553489,0.455296936889143,254,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0362739978278033,0.455856843933258,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0794039411294108,0.458634421022138,697,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.022900196837122,0.458959607002617,759,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0397824498144224,0.460148235825878,54,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.027658403464177,0.460502214019945,549,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.1130744377499,0.46051298584036,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0272533342728163,0.460570028493527,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.026967399801112,0.461628535098623,18,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0254218762325335,0.462971814652229,26,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.026890131567146,0.463288110333135,120,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0274475569270071,0.465199671090398,389,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.084187363566638,0.465318516638551,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0266917904628996,0.468702801834971,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0276766185914269,0.47264227694492,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0371566722870244,0.476338603390414,643,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0263892419550777,0.477574145177432,104,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0386838857559533,0.479579138131007,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0227351428167944,0.481694619485227,615,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0348073741427049,0.481815657639837,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240847780767554,0.482128223572658,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0257936509591338,0.482796186365451,193,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0255728366071601,0.483465263852513,758,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0360982985618929,0.487179372794765,78,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0254558748823896,0.493008012374892,482,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0344567867137312,0.493940148241474,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0216531340331564,0.498412519634777,340,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0329974442350509,0.500766649658794,268,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0219652818571652,0.501236218967349,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0509868063804556,0.501299835349354,114,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0221623227501956,0.502365637189745,37,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0902121631395351,0.502603084475406,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0376696975442176,0.503017485072549,375,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.034224207106347,0.503823803161247,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.117768958548914,0.504007234695191,311,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0232393933501464,0.505529706632282,469,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0215923362956068,0.505622211774536,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0245812005127152,0.506470066029817,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0252413484147697,0.507059252313127,376,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0248693818522229,0.510739446259872,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0222192974856586,0.511563991612954,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0230333655191067,0.511983399669342,177,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.024521611390167,0.516328460245317,347,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0296229421236576,0.517645764966936,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0206329150097353,0.519036187519106,157,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0245292182999992,0.520098546484241,572,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0336961050432922,0.524152324889091,218,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0342003006676444,0.527765285507039,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0237532922943821,0.527808640300975,145,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0189696898643734,0.528520451311512,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0335229036599117,0.52972833002151,392,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0316781933122944,0.530332757270029,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0190217205762159,0.531185482798853,721,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0335057139837811,0.531274061161777,217,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.022186660617127,0.53343932571816,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0223905891819485,0.535769233497737,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0271229154565855,0.538324451359905,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.021581843429401,0.539920177155007,28,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0238747921610512,0.540369797664788,442,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0190366640257873,0.541318169540495,570,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0166920456155602,0.543126586344776,264,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0233222331382777,0.543612109697772,638,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0174140019555036,0.544786375425174,699,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0165446626506642,0.545222810083327,353,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0190866779356107,0.546585661788494,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0279786616535291,0.55112997724304,150,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0212372581373113,0.555970886368892,475,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0759908539168781,0.557422149033169,131,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0277094192924682,0.559453697004087,585,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0197713221854012,0.560058672154906,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0218495891247002,0.560121072201386,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0193992715589179,0.56039699699834,267,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0198853072116044,0.563797388963186,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0223033325983324,0.564729062857695,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0317247860164503,0.567151375497585,548,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0172354067263214,0.568449612271564,411,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0191571296645162,0.570226100369829,384,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0213059705315492,0.570466058906241,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0205473430596019,0.570669845335973,87,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0210565998486163,0.570942360807749,357,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0202470389690824,0.571041233854526,460,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.020242032732407,0.572746886277555,169,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0935568810728028,0.574126655768322,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0166956948915062,0.577563095011959,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0174633563290314,0.580141184747363,328,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0214161364217447,0.582212819252602,639,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.016175918928429,0.584445628604659,688,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0191811874266097,0.586378019732034,519,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0213452480905791,0.586742487964538,573,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0200636529353965,0.588542904493975,633,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0177714786477047,0.588628800896699,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0198713351882023,0.588983064315481,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0285588827123483,0.593957433855114,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186898390440834,0.59624945390407,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0188071316646394,0.596391722379689,153,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0184409006194593,0.596783193604802,444,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.018001593788193,0.598729955524648,350,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0270155174254145,0.603418536471483,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0169455434747427,0.603813766636625,584,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0177388407245567,0.604193209198998,344,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01923036402714,0.604244189862324,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188513788386831,0.605984685987666,435,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0230380731771739,0.606902699459354,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.016963040635388,0.607622453643174,474,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0160172306007881,0.607970268454057,565,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0177401654022057,0.608823803207715,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0367271463667198,0.610026988812816,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193521594389894,0.611435985671393,470,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0156913098529189,0.611565882613713,530,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0168104193244183,0.617001800590985,32,pan-cancer
