mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.0415338842140618,0.222013945333067,400,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0456724479497433,0.22507676156989,457,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0463646195072548,0.227874425371379,495,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0456645291652489,0.229807185368517,540,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.044471546494684,0.231697869112011,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.041668786348887,0.231894775041676,237,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.038299042943574,0.232168630685297,371,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0450967977390658,0.232463121566564,116,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0463251478772232,0.232640602145754,552,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0468347524201932,0.233428322251167,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0443369264322455,0.234680224075176,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.057519251275102,0.236220153617795,268,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0372007141640367,0.238062364655991,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0610485080419246,0.239239388745909,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0402495597973707,0.239717254701271,364,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0538940393778333,0.24056600195277,326,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0386873721819219,0.240582310454768,212,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0399864403776643,0.24066665818525,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0415196553492436,0.24187025981504,480,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0388243870299803,0.242370090280894,382,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.043740713686762,0.24367348909758,244,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0411036195661255,0.247139691090948,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.041736303383088,0.248125429047153,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0423302822675673,0.249723197976157,17,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0377640487958412,0.25038142571777,613,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.186090802977153,0.252701479223102,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.168015123972901,0.253604362785827,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0401225902224928,0.253720754991947,372,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0401358590568858,0.254044131080211,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.044178638799934,0.255185286019861,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0400088880804463,0.255782857665469,618,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.182257077744897,0.256493202073406,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0357711104121251,0.256759396482959,266,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.18467672925789,0.257014919450165,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0413001399195088,0.25729302438954,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440951734585063,0.258655584133907,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0384108692338178,0.258691776374011,446,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0342070216768308,0.260277073780599,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0537122994383167,0.26163024482758,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0430613920075968,0.262170166050736,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0422162808885944,0.262191468155964,395,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0673699401489877,0.26353957700888,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0367089152224916,0.263550522186529,696,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0377689325170277,0.263736899808229,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0400872757146756,0.264255019313386,731,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0479165816647772,0.267300592896318,191,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.034486413774096,0.267953193262475,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0368761386458672,0.270591612862164,365,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0381534653936122,0.272686331360946,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.058775496495861,0.274318900669358,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0393617288133705,0.27715245195995,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0423385933039085,0.277218500761507,485,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0382209642617264,0.277692442497306,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0373915270899809,0.277731277136878,252,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0324469265877479,0.278525218134358,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0357144128623187,0.281702585558146,214,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0396796651246267,0.284242424601421,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0384723067740579,0.285147453252139,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0319001108186324,0.286528154679229,339,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0346809876655634,0.286664173875487,225,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0522496168766378,0.286666399072798,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0800466377855668,0.289263651200422,134,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0363397527009712,0.289793508367503,404,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.181719222527445,0.290500612335498,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.16378923476207,0.29401301733801,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0475220203318658,0.294200739658579,527,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0350553176886312,0.294713612105727,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0523138101856364,0.296304205940505,118,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0456542007925136,0.296388090575339,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0550959285209808,0.29692753620438,174,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0422048503361931,0.297206293784832,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0516101656610075,0.299056765898037,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0343255718897212,0.300550456572474,584,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.035209727701665,0.30133633042553,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0343902403337016,0.303525611906523,474,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0529221850714966,0.305051578395029,554,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333001734528346,0.308041542115844,509,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0495410492249287,0.308295510213731,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.036460299421062,0.30871159294166,626,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0355390563535392,0.308771097809187,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0813537773541825,0.308831412022354,471,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0327855647771713,0.310729203311467,303,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0471432479276055,0.313534031305045,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0592001976217452,0.313572722666821,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0373307725382632,0.315149740721681,86,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.157417004452214,0.316234351799154,630,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0307750530213783,0.318589002987182,34,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0357443504146999,0.319090038532049,280,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0457756749198998,0.320206412889691,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376164780862129,0.32235007604136,454,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0363046133694993,0.322655887882794,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0516270254622037,0.32426397400134,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0345770596013185,0.32436750356294,203,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0356312712057389,0.326282124022475,112,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0346513040100827,0.326437270910488,28,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0528609820970654,0.328321653188944,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0327780134958414,0.328578114549669,37,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0336285500758446,0.328786930964903,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0767941707328738,0.3336149303596,108,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0458625534639476,0.334446457086396,235,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0501004950431248,0.336088533584223,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.04162206386841,0.337150234802289,15,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0289324523443093,0.337544406249894,73,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.139297747534959,0.337886931922774,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.031528486836967,0.339032580222488,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0531169996098604,0.34040764787199,375,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0324575314297721,0.341415661968831,726,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0468190271906565,0.341550592708276,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0374247027870643,0.342992430062331,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0328092958932817,0.344664738813666,745,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0347351976831899,0.345275328501333,52,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0499649363723827,0.346627512413926,147,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0496337722567241,0.347603989240891,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0333163530629087,0.349454738673897,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0314437097402468,0.350130810255336,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0345726037357233,0.35069619558445,574,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0353916987422621,0.351236085019782,667,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.03413725257492,0.351360617120258,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0356421905297464,0.351370315046037,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0315159424583194,0.355932649972558,246,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0430059755694212,0.356107774599051,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.163818139582056,0.356292289624909,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0345975113760204,0.359421887764124,300,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274700287042487,0.363720392127671,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0312703869365057,0.366322101392483,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0353871114765562,0.366556751697465,242,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0285290246920892,0.366930521964654,565,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0314897470972274,0.368273391577617,26,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0335443260583664,0.369473684015365,449,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.031645916700824,0.371115874292232,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131201273729037,0.371697835721879,61,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0334453280620245,0.373090496616589,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.032650698609565,0.379356215452913,336,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0314449292922993,0.379642682392927,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0649292665032652,0.379941255170205,641,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0310143019749645,0.380012080476231,283,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0305992140317333,0.380352090144552,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0292957616386905,0.380399856950066,221,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0310775618471365,0.382639044514713,668,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0396987545963563,0.385010304192542,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0327329320908991,0.385535845165884,732,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0472373418026388,0.388322073720043,204,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0563086678467489,0.390074388080822,369,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0298616805425817,0.391886682576325,608,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0294480096402727,0.393322883616394,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0290859490423685,0.393404074879003,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0299306101963101,0.39346188552814,19,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.131012094845714,0.394762567348504,656,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0304663949707879,0.395851923797988,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0284263497674534,0.396219168385416,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0291915174636431,0.396793705583858,344,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0308939106936897,0.400819266784126,420,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0292182534697196,0.401786553138346,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0319939088476187,0.401951914241714,178,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0283251533592514,0.404021533369081,496,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0318333116073063,0.406709562092029,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298029005681865,0.409111883162592,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0259852860273245,0.409647361729922,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0327032304540801,0.41270846007014,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0297313618301126,0.414206509239291,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0288417242318187,0.414701621754328,617,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0311178632117288,0.416368338451621,470,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.035536856803043,0.418611909406478,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0224015177317773,0.418868070594906,264,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.14304156886383,0.419744046818163,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.026796960412462,0.421251091940595,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0298747489168275,0.421609620498982,127,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0293026892088688,0.422466249942404,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0258062400924657,0.423950062176045,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0245293665983958,0.424401931109595,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0298179520184533,0.424443734786519,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0257003140863232,0.425894954846327,63,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0301982891150706,0.426312633167871,575,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0256619139394187,0.426705173134512,374,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.040124783333107,0.427508119631559,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0291365864491751,0.431330845858297,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0334618522882672,0.432596789285764,439,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0387497317219824,0.433622641359973,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0285072838940385,0.433869469485676,196,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0250774899789858,0.434072225017859,328,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0265177066236232,0.437005104341674,551,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.029909703442681,0.437355112763047,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0293960346834367,0.437561100917898,741,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103617844508287,0.438203447613601,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0270056545863767,0.438314830495648,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0572314627804753,0.438991630414117,83,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0286489237656883,0.44042196188893,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0559826970603613,0.441182358397316,160,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0256518303306834,0.441761244213904,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0259052596874905,0.442802160801168,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0241837915817931,0.443978753855497,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.133944993410555,0.444248812445452,311,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0382794170992888,0.444686387267006,233,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0344889612589205,0.445738624652802,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0267017252881134,0.445909102602636,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0255445054236573,0.446729913972447,207,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0260976040637207,0.447577337551268,397,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0241653119861448,0.449792559225378,260,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0358299524366016,0.450615586886365,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0330665374881386,0.450874054982977,737,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101780570258982,0.452394488230221,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0402098496995262,0.452875479920249,443,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0259115837016605,0.453168826912777,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0421301020203058,0.454803570015195,139,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.054347256715486,0.454891116127041,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0546363038743758,0.456260045274668,137,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0266956702406583,0.45637877002921,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0238150062075611,0.46116502436278,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0274384597932258,0.463595208886219,672,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0267505635811776,0.463880873950816,477,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.134188623324456,0.465322766943785,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0381580481084804,0.469924389897105,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.025946945843742,0.470220111517715,515,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.029685031526116,0.470757584793183,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0223852061178808,0.472156864239953,530,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0243390190499573,0.472727600889433,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0364877292715789,0.472966220610293,254,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0352473511946806,0.472971476475679,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0240804470793899,0.474787964157769,553,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0235505489002323,0.475873860437944,596,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0370204589568607,0.476522739414988,217,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0229993730875994,0.477379733914023,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0242564507713411,0.478107309385203,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0227833154945111,0.478809044700306,432,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0262142037832595,0.481152705648686,629,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0276260545731746,0.482546070196835,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0231658975314481,0.482555648166608,523,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0371589206019191,0.482857214039019,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0263553263257383,0.483646772445445,566,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0242935357108608,0.486534655375351,739,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0207381571205253,0.48694701472993,290,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.10933400456914,0.487241062085264,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0234767606220182,0.488740698842945,602,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0218332178295224,0.489318796485088,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0243499342352412,0.490522538749732,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0267218984428127,0.49121845009778,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0219637651226275,0.494084598530817,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0256299942489905,0.497297667737681,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0224472933768929,0.501889447630132,542,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0201478017760273,0.502695930069279,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0234266666700165,0.504642736084683,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0209911580795238,0.504830596319597,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0228503641492693,0.506089595176044,243,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.020606422816744,0.50771359342878,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0283016736289938,0.509068223916968,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0232059484682296,0.510124980845286,481,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0365254691128219,0.51053249291139,168,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0213768081992337,0.511815995584873,676,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0256205105534739,0.512449303663258,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0282897712607944,0.513887081628522,334,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0251133718181831,0.516881857568728,484,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0249515269845042,0.517327616764856,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0508605292860814,0.517429246098352,308,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0223412713585465,0.517958399974925,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0253875832135169,0.51881268708586,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0488326073225105,0.520228832928886,126,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0262266850885692,0.52320902134593,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.029348325787761,0.52511283604894,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0224874409435621,0.525266775611071,31,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0232547470340705,0.529270646784343,75,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.022754843560648,0.53105705543085,141,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0231489523236241,0.533620726479892,710,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0223052270068659,0.534558131228486,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0218342492727634,0.534951441147736,469,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0232819067611844,0.538862675831647,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0337339302081618,0.541369377710782,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0190250216384026,0.543051479729751,707,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0207555950447157,0.543932799231319,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.027941510454001,0.545338684886362,21,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0214173044480458,0.545861997638379,662,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0227966049917599,0.549657559120267,482,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0223190409800192,0.550650768896477,107,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.022353390558402,0.551523168169148,183,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.100167705052858,0.552232658375345,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0219181984693034,0.553283975112882,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0227462212596187,0.554730156216173,376,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0206264206388474,0.555072869133263,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0222218093601964,0.562157260319277,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0208720813746888,0.563878244251615,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0188132807731401,0.564485234306985,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0215351853191401,0.566647341352987,117,pan-cancer
