mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,0.0800943392779285,0.0106762151661116,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111050250698124,0.0107282287042201,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0885273855562061,0.0108222740869097,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103258998633191,0.0114227159607799,420,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0980215681208528,0.0118388134149404,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0850523021936997,0.0120391791785033,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.093438495377395,0.0124035219763973,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.129866042219222,0.0126745667617841,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.089002615828452,0.0132553682013569,671,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0842038155858766,0.0133153763656082,317,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0926386272580122,0.0136169993822477,189,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0892470312833076,0.0141126898824937,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0992393842350107,0.0145106106346498,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0875118992965577,0.0146061238679716,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0954997677008933,0.0150507383502435,726,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116187719514517,0.0151126468363475,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0902498748401588,0.0153245580020093,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0888217789415497,0.0163747007419798,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.104764982672086,0.0165956407941066,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.105302280922108,0.016673907492515,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0970473449106627,0.0168198193452873,552,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0806841579953359,0.0171305042953244,582,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0867540024494841,0.0172372672621641,22,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0973334705647282,0.017737429335095,18,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.14029709154955,0.0178159075839213,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.122695654862975,0.0179532508800988,717,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0895552803356833,0.0190326415346783,297,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0782519584712282,0.0191637393740449,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0845688909968595,0.0192412417661414,613,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0986825670628106,0.0192787469421112,366,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.15625276432437,0.0193892034442979,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106671015282012,0.0203648641251395,46,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0934686012729168,0.0206521143557531,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.133679969079902,0.0210451874506327,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0912204424670482,0.0210458592213869,505,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0769681937732005,0.0210922677394823,687,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0856839424712955,0.0212307333519128,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0945645907376132,0.0218090258095643,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0838612435659693,0.0220889742840137,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0830766781935294,0.0223388702282964,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0891446153480298,0.0223566703035331,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.129422075999986,0.022485375717333,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0937706101922504,0.0230193541538853,644,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.087331192026738,0.0231620889979218,499,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0901132735939258,0.0242876392139883,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0775138661266927,0.0244054269107919,743,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0947316263914248,0.0248177433794936,607,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0800685301643621,0.024964257854585,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.112852482436113,0.0251853290612036,302,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0782158657786963,0.025282949741368,253,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.143757905092459,0.0254162643073844,217,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0882077621686228,0.026171639892014,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0788791912547989,0.0267925955550728,584,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111683521171843,0.0268428340543609,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0940748136896785,0.0269003214332913,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.134980913130702,0.0272985762254884,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0884439303239219,0.0275886283657172,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0834962989477813,0.02815554066188,156,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0849962356359617,0.0282140358605464,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.132800858109632,0.0295048213529001,54,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.084943928051048,0.0297986509701661,342,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0889671847935533,0.0300242717512765,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113642461372033,0.0302249355499025,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0885720113344861,0.0311150561671866,146,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.132543114155619,0.0311772180684948,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0822259838896762,0.0312218248149086,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119465885721475,0.0327207245959301,118,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0734967643812185,0.0330240531445953,753,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0764226031186939,0.0332004488480918,458,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0862546617651721,0.0366795360397434,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0808724381501926,0.0373990122168778,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0712516727751795,0.0376312165895872,518,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0830367597898101,0.0379809821821937,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.130781552074195,0.0381436521844067,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0692269302613075,0.038523417484736,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0792094818923115,0.0399693334797502,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0760383725936168,0.0400930243208438,205,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0847473501319951,0.0409748699430814,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0841329969965436,0.0417627816529852,351,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0737823325983507,0.0430505461454677,614,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.120573596958813,0.0443500312797216,359,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0846082097792068,0.045247637230154,321,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0830611879779984,0.0455723065579363,672,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.067063166859338,0.0470839154454609,583,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0697063531683368,0.0475295422516246,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0777167619082908,0.04789598281244,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0794671442536197,0.0486284832354846,483,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0705631012868571,0.0511879251806383,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.115642446515879,0.0529163788509734,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0743490575644402,0.0532681865189811,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.138215460696026,0.0541213879687255,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.076754798904615,0.054528290359117,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0798755421798134,0.0553228804027124,593,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0715312790103201,0.0558568335441129,195,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0698389800191198,0.0563620831170892,221,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103437353794218,0.0573221772328672,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0703456357549362,0.0586904208489401,421,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0964788428767918,0.0588873240342932,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.069032034363568,0.0590278964174316,368,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.11364364097327,0.0590452068782227,210,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0735829356780815,0.0595194579351039,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115560938865949,0.0597168069532015,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.53435240733526,0.059943470174281,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0612761705617879,0.0602289696504912,688,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.066984983979644,0.0603900675200654,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0702577195246647,0.0606302306129795,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0964964533132949,0.0607219281907561,40,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0666141632311668,0.0623653665191212,615,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101340900969562,0.0625672170165123,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0688703767339633,0.0644439837466301,474,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0694200626567835,0.0648364737869923,601,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.116756511426983,0.0648860050478527,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0792095595308744,0.065143488883187,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105692936638094,0.0659923202848154,277,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.075945008626267,0.0678239468411747,449,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.150453063800298,0.0678497202606013,471,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0721277258881501,0.0689653287003825,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0774428144121988,0.0692566085788506,724,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.134389538402314,0.0695885615190135,132,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0797424223356779,0.0701198041711028,106,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0899345958002157,0.070761091862274,604,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0685015092298988,0.0730426007505183,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0720245759119218,0.0754060104844371,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.231988739430261,0.0782292790828079,131,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0624734578040244,0.0782367436805607,509,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103128428933372,0.0787239513900418,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.110210658183669,0.0791054498078673,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.105576860273541,0.0799875097740548,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0608173573412891,0.0804195259252892,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0793702169826697,0.0810290656406955,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0691094372085957,0.0813080899570352,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0651981353077034,0.0824455824383597,521,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0696624111505845,0.0836511100749779,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0702618598292269,0.0838509661681486,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0679137220111129,0.0842273811820569,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0720207002408095,0.0846140783834176,80,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0702648352540687,0.0850526922782602,336,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0743085753152051,0.0850653428635001,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0649111131891209,0.0852082158071229,464,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.108379836179389,0.0865384020476976,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.300426339894134,0.0887563808277238,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101072192847299,0.089625497493991,45,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.115247787399043,0.0896896989877347,440,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0847142325686621,0.0902468944252587,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0718980620459064,0.0907493173164297,208,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0956709584177676,0.092446045237268,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0693260430409857,0.0932978281897913,55,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0699534240341843,0.0937346242860261,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0788611597206269,0.0953624858996583,534,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0659877548218332,0.0961487178101578,621,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0757470443564638,0.0973429296347506,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0597299763846222,0.0995802492064655,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0653197755325855,0.0996824301831041,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.055946102055125,0.0999400108575669,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0606539291553491,0.101308417869146,713,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0711000883497439,0.10158810573605,389,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0649048954910975,0.102115366219172,135,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0623340184051452,0.102713952059911,722,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0600778583019626,0.103777263976414,275,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0665197338390876,0.103825672713893,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0619513216733624,0.104922772730917,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.060034135309566,0.106640529552334,441,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0840699540119377,0.108512595067272,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0859885137702295,0.110323541597987,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0533754526691299,0.110998365357979,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0660990421406586,0.113358389612102,110,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0729099770928072,0.114119856090888,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0650229610284196,0.114180761636274,457,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0647431505838342,0.11436338381412,8,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0847771321236698,0.114671078099844,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0701485294952572,0.114717376981052,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.09476523465768,0.114824539322599,147,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0589856530019058,0.117530935915429,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121504634555418,0.118636969319533,305,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0625169549328113,0.119856341767383,490,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0645785372317135,0.120902770390919,145,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11161179432893,0.12158257568851,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0667378783611297,0.121905351619015,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0910492676093567,0.122194964255767,105,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0605432368882223,0.123062171022265,48,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0991804482103467,0.123165490794478,88,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.068436478547361,0.123779225932997,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0635447438694184,0.126260620076738,183,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0566516296376248,0.126809672964045,650,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.073509406431064,0.127913261896754,334,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0950007274071223,0.130166438373261,746,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0561383072773198,0.131036982673027,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.058208483649808,0.135385664365934,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0571107260032614,0.138438058731487,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0555023775321087,0.138896030656138,252,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0560922198513975,0.139577144113148,632,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0617676571898332,0.14051002167149,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182703514609997,0.140552184561611,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0677081347007774,0.142067772761562,346,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0541918204340201,0.144528347642332,152,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0781331937100607,0.144945559765201,38,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0642815156172203,0.145029699193931,639,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0473556976944483,0.146259795014835,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0573027227279647,0.146532204682023,492,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0754475794964708,0.148071661813374,150,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0480048187374075,0.15091630754259,437,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0926708536536824,0.151085102868482,600,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0468493771414945,0.151164616655417,391,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.085554172101798,0.151692507288754,754,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0574397724554999,0.153982117434913,30,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0451420968409705,0.154412710558705,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0506997317478087,0.154625664377621,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0593967880654963,0.15734981605607,528,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0588026887679305,0.158659513167736,117,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0614834229373705,0.158737527041762,102,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.051242183129942,0.158887637339376,272,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161282814530155,0.159383817862893,185,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0527536963383025,0.159902297401821,304,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0528305043288595,0.160229988388797,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.213686662437781,0.161514131618336,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0741560839149892,0.161549243304812,417,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0504317891852778,0.162236239518165,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0556014834002927,0.164533998277822,384,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.255086550981953,0.167182793892188,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0602401942073021,0.167555324196877,158,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0592627157494842,0.168845570821271,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0577634616626576,0.169003018512338,470,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.173465990239816,0.1697200874007,101,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0704210703348538,0.170091405713228,747,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0572413699390515,0.172216446310636,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0756682831026252,0.174981021548102,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.400458216635599,0.175111218710377,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0539876885347653,0.178006243728815,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.079644289999811,0.17830459732114,174,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0778530409712266,0.183611764130213,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0434315309441481,0.18366486081757,489,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.048915303706757,0.184390344407799,4,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102296707708315,0.185473592692492,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0535367529525155,0.188389744339367,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0832243312740584,0.189868450590528,554,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0462704628116744,0.190593746456455,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0550286463729825,0.191425123075715,113,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.04895415248813,0.191722734179994,465,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.077391829735813,0.194050510563719,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0551262623449782,0.194543426524312,549,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0574854695628352,0.195066049407144,293,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0531524314880938,0.196686963242945,127,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0479712137706678,0.19759274106103,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0487891238586238,0.19958106915163,388,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0493018187342439,0.202986890656875,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.079571970080976,0.206094035011859,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0477070926501137,0.206384165680936,196,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0457191452090785,0.207970066016071,163,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0892000733670414,0.212380463271664,171,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0511277925782575,0.215187209664701,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0479826226087407,0.217020866225855,324,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0490686096437321,0.218737727076066,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0453233800221772,0.219084052187528,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0693634165311919,0.221115791868399,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0733008295535837,0.221434044668097,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0489858973403388,0.221740069561281,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.090559633493873,0.222769460016593,144,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0768678011334095,0.227779711092422,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0590345414828812,0.229348471145638,291,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0465105622514725,0.231382615561234,537,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0887929240709719,0.232242967685088,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0508904999228665,0.232808710067039,130,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0607003260907538,0.232907605615352,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0423225965708184,0.234319581225,337,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0487928381029914,0.236278721601019,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0454608108789502,0.23998685000472,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0575144825580644,0.240449354669659,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.202108592500609,0.24053131421539,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0433865773430895,0.24394856825627,547,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0440817291667487,0.243995424460728,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0524021780505376,0.245170028519797,182,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0434435052182482,0.247993289433923,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0744335064880476,0.248801843969081,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0422544933478623,0.250547089085801,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0455189220480062,0.250631979686729,410,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0440870267139603,0.258113644517362,344,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.201411720312863,0.259466983386809,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185974808741869,0.261475216801263,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0728811206058555,0.261818656096703,255,pan-cancer
