mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.0436320423134924,0.253148907741513,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0819426445512135,0.253425108507921,305,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0397321653732894,0.254654188746094,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0323947111148296,0.254924035713934,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0363923654804958,0.255242987046756,332,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.190736972225382,0.25702015241299,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0515705863564714,0.260496640200857,234,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0406421892846482,0.261413296630114,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0377399565603079,0.261938441039077,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0535338858989787,0.265861515525383,585,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.043416795797571,0.265884997839403,227,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0378163348177384,0.268828821106668,551,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.181983384109507,0.269013421352997,314,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0513335513655777,0.270665415225775,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0420708465999021,0.272311138720936,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0382764213837555,0.276396201204446,469,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0393854396374241,0.277785251320806,281,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0403683575255059,0.279290512870345,587,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0363292279183438,0.279884022443342,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0377925136900256,0.282293874176009,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0451566247997549,0.282401039217063,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.056563851727957,0.283176029733628,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0367791749423633,0.284066850955253,740,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0371567428651417,0.284943405689167,206,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0403519968997438,0.285952166526491,288,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.040046371373043,0.28775829957948,457,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0373913789609555,0.288528236771138,380,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.031450590592364,0.291342423931813,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0388671680562269,0.291484091644688,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.165246341740136,0.295633921479608,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0369549894959839,0.295644647467551,601,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0400979620311132,0.296073374498666,65,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0443133283115131,0.297534292194558,291,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0469976534279424,0.298271285333592,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.038639385748505,0.302756740252927,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0621630253158786,0.303610121614194,232,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0355251608893064,0.304406796507457,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0307479616875775,0.305436853324849,245,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0359156014982048,0.306307983922588,284,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0383026005844451,0.306353952186232,357,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0359997808376061,0.309203009879653,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0379609181244334,0.310203423912826,192,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0347455581845849,0.312240266657913,466,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0318090533956627,0.312665634995097,743,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0409981291412193,0.315111425945894,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0362731960750995,0.318692019512814,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0331537641746454,0.318974821501599,744,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0369577847455542,0.320220107354709,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0530161590588498,0.322366170978347,359,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0302132876310725,0.322488569072696,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0415584648037958,0.324095758467789,346,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.141886383881613,0.32644292032656,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0325340110884277,0.326496978272254,213,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0335394709555569,0.326981303880848,379,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0324722927230438,0.328717985936177,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0710918625754402,0.330247967551507,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0328430715016519,0.331200972183321,671,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0445945328968939,0.33164193446409,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0334494632614023,0.332096084660752,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0351424025283369,0.332651807449658,472,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0306998151227732,0.334985937784362,430,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.031898516307882,0.33800981962329,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0356444940061457,0.339310631785051,684,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0292709306822523,0.339374286954768,34,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0488700146859541,0.340280311921241,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0360556400592065,0.341886764109331,95,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.032672247891002,0.343545466931784,745,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0305624728908822,0.344767077512726,363,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0356923601781977,0.346423028845583,575,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.048916643062215,0.3475659673313,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0303433785026987,0.348693018639595,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0340723403521344,0.351226284813692,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141483554240051,0.351577201200217,255,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0352252602540715,0.35170756084498,80,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0322230879879111,0.352414547742785,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0639307212465138,0.353240967172789,588,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0325893497831876,0.353427732475885,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.049241450520638,0.355504270845635,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0358727466413416,0.355638334739706,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0282040738689488,0.35586461732279,687,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0325802448257948,0.356273586735904,388,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.15006106090596,0.357143112175747,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0680661356801638,0.357801942335708,166,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.16692338103706,0.358752195938583,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.029974963088152,0.359256564748528,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0271156530676043,0.363390454969718,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284217174456794,0.364604959532191,518,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0316317729981053,0.364804718690749,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0298176311754651,0.366660476798305,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0336012803509119,0.366744283489388,428,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0322266204060839,0.3691014431378,620,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0334470660425616,0.370343711523263,672,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0281963616492496,0.370854557361398,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0486347098628977,0.37188924253361,599,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0284987374891727,0.373794289299272,253,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0338239286799091,0.374309442809536,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.031658190526357,0.374414500351981,727,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0654602707787566,0.375635446279849,151,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0330709196777122,0.379438869364485,566,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0270743929409647,0.380766874949678,583,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0307317982866869,0.380907229975397,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.030978179009886,0.38112976812912,662,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0459988402686957,0.381699920453262,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0300016459150816,0.384078324342377,425,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0375169363444572,0.384408451904761,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0263976515943098,0.38446291601178,411,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0264497494575915,0.385637203940162,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0280272936446219,0.386100666860514,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0286426384399138,0.386743476186088,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0326073772437941,0.388566903931609,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0309852375206045,0.389501711536218,537,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0420610693909579,0.390181568614133,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0287001240771372,0.390960021473332,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0379006261925768,0.391141864922484,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.248252666399895,0.392114462530534,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0323254440035937,0.392339635749515,229,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0302149838274416,0.393724591160265,660,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0622461110317175,0.395934898294645,137,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0289810063276333,0.396681905195158,512,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0439493174769818,0.397506104401669,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0458625484305817,0.398702411732595,685,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104806939869527,0.398832176032077,131,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0293407546215303,0.400937153631094,180,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0319348072621358,0.401599667997398,667,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0293817420104587,0.401840361606233,343,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0282282275759979,0.4022982919572,156,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0296044853259242,0.403197647357911,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0307645645969142,0.405211557543074,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.149784567418942,0.406447331681408,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0467171874155626,0.40645243748649,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0304515359617433,0.408079152643138,644,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0400475748621961,0.408395670168869,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0285315848306407,0.409787639710476,533,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0234890138526077,0.410065359025889,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0286559450778298,0.410914191712665,386,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0265488856972397,0.4144042863321,434,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0473924519398987,0.415161805913939,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0441658426999997,0.415599121883395,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0297844254822305,0.417976110381366,645,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.138802013659568,0.418426636165405,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0292421666997246,0.418712479556352,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0303348511381956,0.419571103277028,605,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0304808806179038,0.421772153856901,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0293043588921821,0.423928881555009,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0248013244205353,0.425492376336673,530,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0383128595739076,0.426789469485395,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0433672004349797,0.426918642789737,606,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430938851062326,0.428809739985952,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0316005656080553,0.428906054512199,681,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0303015954492029,0.429383006819378,637,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0300995397111768,0.430277579457021,366,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0392135815490688,0.435302813040392,118,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.236063908429749,0.437482824841751,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0268196121159147,0.437503530494194,634,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0248006552936656,0.438119930060594,152,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0258501776488989,0.438534133474447,542,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0484875436352661,0.438829008580308,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0246211637557103,0.440586337284754,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0280707802326294,0.44149285161195,125,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0281197245364666,0.441580483150981,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0247980076271506,0.443109205985711,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0272917046778698,0.445235473981161,408,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.102978371483077,0.44747021580038,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0565078487969894,0.447946689798279,641,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0334785728618689,0.456382167464659,756,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0257937135908883,0.456804456070582,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0254974374990978,0.456966727347513,22,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.025170217623044,0.459292940704252,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0540510546587234,0.459360568329429,586,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0539721079903602,0.45985701037564,160,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.126856290647796,0.461770737402457,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0266998087673296,0.462423736097019,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0384717596004084,0.462763742565034,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0266081647655992,0.463253812232152,719,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0226754524429434,0.464204956334372,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0414045377802617,0.465871083744895,97,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0347121186433551,0.466457005004478,21,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0264577382742635,0.467194400240401,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.221102822668502,0.467880499946499,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0343194535993614,0.470056582461305,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0240728359720229,0.472530304529821,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0252607835684471,0.472615952639776,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.024717799933517,0.474770788753945,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0272342463614591,0.476654258156012,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0259523113731713,0.479894581316207,712,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0324949801861254,0.480453599057642,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.22557620005982,0.480850980884152,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0217797616530977,0.482699858840209,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.020402035014706,0.485234218503418,238,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0252310946490341,0.48706126416253,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0249612233768228,0.48807856862521,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0259031075975305,0.488248106329613,629,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.111972717767795,0.48838781478986,630,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0385752084948352,0.488935206160836,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0258857531147847,0.490830470173868,2,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0253796964414655,0.491066277226973,18,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0308830874873929,0.491866526807071,461,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0236181217626061,0.496185743344066,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0286964451735779,0.496487100870808,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.122999722618804,0.497451745699458,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0236643422271317,0.499479872416298,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0219103567655419,0.50047328716427,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0756997986334253,0.505535220978235,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0256071600581391,0.508017303509806,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0227866968440943,0.508926086724498,462,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.121902535809902,0.512118143741623,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0203485831969322,0.512340370504531,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0874561273022297,0.512482347106607,691,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0230515154688042,0.51575140863755,668,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0194290089522766,0.516512141063017,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0355831771666308,0.517319128261242,580,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0298371421390935,0.51773922464283,12,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0232232039352894,0.518110975353112,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0246031218478564,0.519090977322247,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0228421165567758,0.519189450767019,686,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0251379044298149,0.520013373363655,182,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.035480357480353,0.520052731826577,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0353344233041794,0.522852571398695,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0199945412554284,0.523461039331735,251,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0426167660197841,0.523830422360053,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0192794616239534,0.524007318083672,437,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0209591136007814,0.524549128298421,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0239982746998521,0.524770700459345,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0220678464763728,0.525836786535278,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0211627613082476,0.526368741360334,708,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.020703356174628,0.527311870812681,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0301260931253949,0.528833628061364,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0238666068259879,0.529337554457418,724,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0225137097759553,0.529428447676137,632,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0209688855547822,0.529807689713962,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0260623787295891,0.529899428686876,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0235345212205948,0.530658433419697,300,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247587834340259,0.531009054744273,200,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0465773365810761,0.531270498877024,295,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0204891199799954,0.533683434340558,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0218263910052843,0.534019099220824,522,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.259513317902246,0.537862685435605,93,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0290074482081167,0.539133876535197,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0449572766067758,0.539907254198922,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0288700763771673,0.540809315377554,150,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0214533277595878,0.542252627563703,372,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0213262542921872,0.543323050623178,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0213510254618254,0.543964292354131,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0186426687195366,0.544035097020991,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0230671338199735,0.544739188900679,646,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0211245327479345,0.545123206564734,237,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0214449375217155,0.545575835360479,312,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0283243368085402,0.546766625967117,714,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0217903202925037,0.547055598912454,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0297151198896623,0.550613655071962,707,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.075360091384603,0.553429277282963,211,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0211512649714418,0.553913448446827,351,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0224110549605068,0.553970808013429,201,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0282930878010094,0.557201398300485,742,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0205571952171295,0.5586954310145,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0238404854666301,0.55900330757792,148,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0219952678029601,0.560854163574856,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0199554623197729,0.562893998564882,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0214558138620558,0.563800423511383,30,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0319502685984573,0.563911246187743,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0203153531467397,0.565283312430795,617,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107882206532006,0.565565939125833,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0199062508894313,0.566199610978219,521,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0179286784420835,0.566710259128417,155,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0192948124156418,0.569510334481344,246,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0178231736372927,0.571261701676499,87,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0968637270210252,0.571306944260387,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0306608650681344,0.572753206203507,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0197818633389989,0.572784685639024,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0204281099444272,0.573519446717623,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0188281972380088,0.579226130359462,502,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0202413615517753,0.580265908094199,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0187075517154561,0.581358221685672,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0316382868636357,0.582227793460125,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0191498259644433,0.58267623629592,19,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.020716686294621,0.58404547081307,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0219308703539487,0.587495157683903,109,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0199897461180715,0.587516358035483,52,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0637245043287228,0.588266085045018,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0168755360833926,0.590807380727992,570,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0188896478597317,0.591898274813825,669,pan-cancer
