mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,-0.0444320060148912,0.201388757035386,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0402843685705189,0.202331700706529,402,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0623647183676621,0.202911174275316,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0474271989508096,0.204548789775866,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0436531390607616,0.205280063987003,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0462198345128631,0.20888872788878,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0394614841200474,0.215455929880694,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.04355755502205,0.215850453563253,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0453510315584288,0.216619959198256,75,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0410366882086144,0.220315439148577,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0383531151700558,0.220369067558031,555,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0428402204335495,0.220387024099612,701,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0389690534422473,0.22209796476661,328,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0439823691312892,0.223795439068156,409,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.18188477988222,0.224012384448458,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0582586536597961,0.22450723365604,581,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0433084134233812,0.224520016946855,280,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0440884413536377,0.227297354527286,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0522214063984973,0.2284821216506,737,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.210364595371974,0.228668502545361,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0867391118433197,0.229805834873426,128,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.043484710730594,0.230736071680362,711,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0465989155607265,0.231992353022827,655,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.191977441101353,0.23307253678423,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.193536695230025,0.233080081417579,536,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.18447477178157,0.233518433444803,630,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0412800545628082,0.233572784254873,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0445400936359223,0.233935439016827,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.037448676762849,0.234465766837799,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0886536540019581,0.237442377144836,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0534332407667976,0.238501634192177,40,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0579829614693768,0.238990210446619,585,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0570126695234416,0.239593058037421,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0392726069722412,0.240047527554738,744,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0405755562024319,0.241802455845449,296,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0483714173888933,0.243545863437172,534,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0423644180647025,0.243678508852719,194,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0460040317916929,0.244356342702363,638,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0606816382066074,0.244859595176427,261,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0360508208212689,0.245100186547862,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0364508495840821,0.245547630374933,556,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0342932608385317,0.249390872783525,339,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0437057584113847,0.249394096418295,470,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457376912833237,0.250532361055193,352,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0412091018852531,0.250937818361759,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.061902849821408,0.253015657814696,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0535726662424771,0.258690347394248,21,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0805884499141341,0.261116320913943,305,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.198469164055612,0.261961767122607,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0438058207938553,0.262060886306329,639,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0534911892589559,0.26494859176914,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0421366817554383,0.265408856684318,181,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0404390485665903,0.265694782041455,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.13731418756199,0.266402284848197,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.041308334493426,0.266964981574933,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0366732551744087,0.267723314596861,157,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.160211202792747,0.269512473074651,61,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0406218517761053,0.270942885876162,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0385260453166743,0.270956664925846,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0395431003628314,0.271079671955102,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0423662280312327,0.271256835080678,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0374662712562984,0.272887147363501,344,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0769454616324684,0.274181692762168,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0363113985164267,0.278339866879671,729,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0368994620631974,0.280008368567408,220,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0551010675016069,0.280174301384992,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0563082018074428,0.280874662688198,600,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0360903443322836,0.281779324953774,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0401775784654808,0.281911365376434,199,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0405470771900756,0.281951994795183,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0362195598797353,0.283780887153332,502,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0353754544882364,0.283980830871438,584,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0381627608210927,0.28475129196194,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0337305512315001,0.285003740594044,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0401480581324903,0.285686183151362,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0383678324008299,0.289235884245237,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0408451273620065,0.289697499419537,607,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0374759001760113,0.290453140737492,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0341721312987416,0.290748334088342,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.034778227108934,0.291072990998119,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0345689204943704,0.292187718277622,212,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0398363981828398,0.29363375696635,347,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0365302259520375,0.293743250050924,631,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0367222700899959,0.294524763151028,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0505463022362307,0.295082535648939,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0766759275312662,0.295534717430292,114,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0555613729665052,0.297384225053487,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0405161749022682,0.297550569900659,136,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0393002752725534,0.299458335434352,289,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0529609870670834,0.301336268195523,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0339798974631463,0.302979380229545,474,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.150044275251586,0.303669013221298,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0405836135041687,0.304806452824397,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0543524573700956,0.305971371401584,162,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0329944722406666,0.306137089968394,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0352763998400622,0.310357463566408,608,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0326809816050131,0.313915646322553,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0538538658275225,0.315219267267499,121,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.050151972051671,0.316682502727871,742,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123507434994176,0.317185492539063,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0348508329865713,0.318183328742508,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.136427268097885,0.321026910400387,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0525041404985386,0.321526453129579,122,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0673778138309475,0.323192783214623,588,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0349075078303834,0.323947294290297,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0342228541563197,0.324614251508535,739,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0336555092655508,0.326995347752914,508,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0325382877269943,0.32708535954111,676,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.163925902457427,0.327718893005948,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0298199697766578,0.32823709337674,721,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0372874473707767,0.329491207454706,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0324550397276422,0.333387901451415,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0369163108349875,0.334479168975269,495,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0409604660734918,0.337119701995336,544,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.164689544727174,0.340372166514197,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0353509707589785,0.340639639523648,110,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0329830645327194,0.342796268923273,384,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0489166413280392,0.343308830620135,554,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0355247438307546,0.345270368918449,298,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.168398693367711,0.346500673381759,533,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.034486492375502,0.348969574006206,336,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0458964719072281,0.351357057599107,417,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0319773605586493,0.352152583317067,279,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.119339878755211,0.352920052250716,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.027401503476034,0.353932036260881,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0347961962028594,0.354577652483847,95,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0352891344826517,0.354909491511567,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0312860281653602,0.356376529077944,551,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0338525669183875,0.357418456427495,120,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0681801183105608,0.359911817470948,172,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0312811581629913,0.359984552742786,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0275796449438427,0.360212155586566,736,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0500676044514422,0.360245538147745,54,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.152913877054231,0.36175626646687,77,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0316726145353902,0.36364631304667,410,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0466303561528981,0.365428179004266,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0344393177815953,0.370429387344452,362,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0332292388251164,0.37129164515177,183,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0321813444747236,0.372375910632466,595,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0474836162888074,0.373361284394309,204,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0682172520773314,0.374855651270517,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0400630452675906,0.375025906787637,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0279107509650159,0.375686843044592,87,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.153821739188587,0.376905321349743,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.159045450317627,0.378577509158356,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0310809769938527,0.378597407084351,488,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0309630926422308,0.379126511377953,388,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0324547171442829,0.381088008740213,628,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0458829979362007,0.381235375700618,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0310667106589581,0.383093834472143,478,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150158359964177,0.385361938265566,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0647108451082453,0.38759106232621,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0320367879665516,0.38863299662046,559,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278703975544478,0.388637450978785,163,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.249908505111758,0.388860369185056,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0640014333369626,0.39063356614414,124,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0301347908314283,0.392196056804874,343,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.12569453968843,0.392536820174498,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0338015552918708,0.394848735205024,109,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0319613745825171,0.396205740589318,540,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0268047982258689,0.396326860783845,401,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.028985087330554,0.39699358749038,307,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0407268267961434,0.397893433759284,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0621347584149491,0.398834602106459,151,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0299954685192599,0.400517896886523,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0397200065607266,0.400758661152238,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0286423825328744,0.400841402166374,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0404276625582606,0.401113214119292,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0674831693671136,0.402026394824007,390,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0641678326680879,0.403263169902262,429,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0311432124764644,0.403425222471959,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0270140296198552,0.404405766914763,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0309420528999772,0.404495325733633,192,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.120032646961743,0.413839826236438,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0301411324572733,0.414697014218784,395,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0267273605189844,0.414958255941592,523,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0297182778524801,0.41506784234702,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0259173500066633,0.415478800114822,750,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.027284597083841,0.416517912981993,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0279835545741014,0.416820133065841,81,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0442005928572112,0.416856899764129,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.061532325760479,0.417044090058261,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0287281042643891,0.417459233752612,381,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0285103038204684,0.417580840078517,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0272844787614966,0.418002659118861,421,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0320830494235683,0.420882112790857,182,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0282425385820539,0.421639986879232,617,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0263504262796164,0.421796275778311,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0313345626334775,0.422310586789362,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0415468996323667,0.423468158806959,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0425871120064639,0.426323737297696,105,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296982849755461,0.429267854976148,728,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0273082669221494,0.430606596215951,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0398042979456461,0.431372263036615,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0534250114671774,0.432026022300619,369,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0347288446778188,0.433250387703766,461,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0284234258457581,0.433556533769361,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0323975890108195,0.43465743470315,346,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0279471984561111,0.435962615181125,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0252084633046051,0.435997746468538,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0271361300506214,0.436447587078678,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0308082293811457,0.436541601819068,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0373343195069747,0.437088895968684,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0219907931277459,0.43714365420241,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0261129860200492,0.437218750133601,640,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0244803500790137,0.437410537600654,654,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.122431852559903,0.437439885827135,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0290986930822348,0.444437390566442,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.023950216827517,0.446532200646344,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0617699288841328,0.447712058915534,108,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.029681143965706,0.450003849504579,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0269930459572438,0.450881557651859,497,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0267302079038514,0.451630835233293,13,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228151123277115,0.453436951573,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0391509433202181,0.45514455697466,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0511451965027002,0.456598280494608,142,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.130669036630211,0.457222869239576,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0240737062776165,0.457781601944002,699,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0277655963164403,0.458246380872982,8,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0502832565050341,0.461334798911463,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0274835994671135,0.461591870867247,457,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0272516033211715,0.46203788388216,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274221395763758,0.464266230044188,288,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0244465098766475,0.464872457440235,226,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0923429381719733,0.468371220586807,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0345293726699171,0.470176417830469,348,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0270803242675192,0.470560514250153,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0252763627564588,0.471277151302281,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0272600286350081,0.472400703951719,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0374328471947939,0.472560398782235,443,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.117573105675469,0.47306306525604,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0270432452052584,0.473775281772191,130,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0244106512987921,0.473924204473791,246,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0278709380061472,0.473986903620903,611,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0368867128748758,0.475398660950789,392,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0244047807363762,0.477342192380606,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0535354299377017,0.478040294436068,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223093437451615,0.481844970516819,371,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0228751915078048,0.48373560843481,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0375192234913393,0.483900612633751,175,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0224113636973618,0.485927738795845,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0223245734065046,0.487465309740613,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0515672521004245,0.487935883512065,171,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0263832079013586,0.48800909312913,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0238596614983061,0.489780401860191,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0395328124775006,0.490132789497146,143,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0240793630246659,0.490360000388204,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0213172969608375,0.490378712399541,298,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.023468167754729,0.494186191927737,621,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.02484583763973,0.495495927551613,17,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0245946571398778,0.4959208877093,674,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0250289221134065,0.497567897558216,682,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.02102606205662,0.499579134522065,1,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0233132132935873,0.500369391535258,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0303574628741124,0.501953805690048,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0207689985708972,0.50448206408406,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0227930170744956,0.504757974949899,252,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.022838215198281,0.50493582012861,397,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.023430079855101,0.510619472786339,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0332501549834988,0.510647189794963,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.072325538366487,0.511236220068445,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0310968478373588,0.511597020650319,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0225280158305941,0.512531664037901,431,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0465141133693478,0.513229793187698,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0353117539297215,0.513934592653943,168,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0230210021270195,0.517331802772398,715,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.024565902615766,0.517599553060656,616,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216133619209541,0.518136685947128,156,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0227171328853827,0.518463342028422,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.025256196053659,0.519182737483702,208,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231459302878712,0.519449456612371,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0330451401465398,0.52092998243679,174,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0192381340507625,0.522089670022557,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0217410163388413,0.522487283068422,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0191165954593447,0.524272664190514,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0238327640913347,0.525193894813752,300,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0223063905648622,0.530303819716216,460,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0212652860117087,0.530604851472729,400,pan-cancer
