mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0597098078630853,0.290312522958479,168,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0571414161967067,0.291433626967997,747,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.1434287253153,0.291705805008402,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0557565730615894,0.295087426301299,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.038639618772957,0.295540652865455,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.191597138294416,0.298240721430969,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0495597092549417,0.299216426949127,604,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0357783600134338,0.299438261757385,458,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0366456985511428,0.300818364161433,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.325315157640044,0.30215819589583,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0409568503494903,0.303551134507177,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0367913169083969,0.304848293269684,512,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0401960310153049,0.304986645535,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0355478882628876,0.308244227314295,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0645959912620261,0.308291343462644,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0335652729535385,0.308819666842075,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0366029047336348,0.308842411944003,726,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0363516847435374,0.309594883172071,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0409704750466365,0.310368567521594,347,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0675978776868299,0.311095264931849,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0813678806006987,0.313551651383783,429,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0341854717959808,0.316695162373092,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0398027985211249,0.317366872105516,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0397774911542551,0.317663183039865,732,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0350457856947972,0.318456791789131,753,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0334441970424786,0.319229071101375,371,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0579378727830475,0.319874691802565,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0393030020148368,0.320554569481956,70,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0383129295997264,0.321845274869763,66,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133462204484643,0.321938155830239,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0353006131724697,0.322501368959562,374,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0369300349567325,0.323334537374354,734,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0354305507737656,0.324194789474628,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0360170472112255,0.32441281172836,279,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0384964906894347,0.324576089931063,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.162381151795735,0.325614192734453,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0405206796407057,0.327581004773267,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.076254804384774,0.330945419305414,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.048182259815009,0.334835959496278,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0482667318852537,0.33551644623656,38,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0376438300960159,0.335611624852602,423,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0334839536694982,0.335991481750337,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0781224663484571,0.336115264025995,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0377829493673791,0.336742730042886,110,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0368426639655177,0.33682332235461,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0755460062535175,0.337216477645404,295,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0393902273971343,0.337379259665522,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0361098633235671,0.339988228311949,89,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0319039776112932,0.341365205161322,430,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0371487981407243,0.342390876544912,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0317273361739564,0.343300237609909,654,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0567191830414718,0.343743501336567,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.032312481664893,0.348330111550191,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0380445349012072,0.348641463012697,377,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0309952753857904,0.349979925946421,33,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0356995253403846,0.350416468077298,740,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.318025762780243,0.351001403267162,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0359109597076937,0.35129263902405,17,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0507764018721695,0.351405406985193,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.139284344375072,0.352332537302617,656,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0687574532947723,0.353279847623381,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0671944648832216,0.353795326805759,142,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.073176252498632,0.353888991006406,164,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.034229267405319,0.35504689624202,214,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.146681033110511,0.355252760445533,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0359914254351207,0.357342311205468,135,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0346882683906196,0.358656077953901,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0360600666108654,0.359595180606231,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0340714324873287,0.360140671044115,284,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.165726798039085,0.361186162486919,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328576143884597,0.361912790118142,476,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0593283513858903,0.371440766364548,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.032941941535023,0.376194174399463,562,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0345666984558423,0.379049351162577,633,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0339522507970775,0.379398007404651,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335509228461443,0.379844436732582,674,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0572142941405827,0.381474562496128,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300331169958055,0.383846675940017,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0489877235197983,0.384811501863983,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0412214422488499,0.385455489272797,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0329982677041741,0.390620695560196,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0346011441776481,0.391487645036384,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0307167268629548,0.392585685338459,421,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0316701832460558,0.392832886661139,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0419169195471378,0.393129598976616,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.034679214332696,0.393569536060907,342,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0315778758535131,0.394765837301637,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0317484465625604,0.397270601725325,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0424595896016524,0.401107874777764,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0714834670975169,0.404302066113847,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0343092138280388,0.405800713686907,241,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0341270449714297,0.407656658024132,136,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.103309471606358,0.409208596597772,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0315384900967595,0.41298357252224,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0335251488731755,0.414382583927147,362,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0302276947232738,0.41591886575482,614,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0297333251886498,0.417596465380934,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0309622558593162,0.420021737783786,76,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256049706942061,0.420596520759518,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0282399669967941,0.422155074588894,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0287917769849112,0.422291133335361,340,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0250970714662483,0.423138606603792,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0278196496226937,0.425735883582798,213,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.047737720901663,0.426915964560695,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105921481131791,0.42841642809482,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0659004464747697,0.431839960198916,471,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.029241243545976,0.43387434271208,662,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0429223530028017,0.435399621681055,685,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.031558152104385,0.436729819276587,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.029147011492317,0.437239415894852,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.235267957550491,0.43907501541345,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0256755474125267,0.439870415641863,391,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0711881770443461,0.440438161588659,108,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0281217818182128,0.440498399001006,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0257493538333442,0.442514346071943,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0495574933570748,0.44301061047058,217,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.027792393148481,0.443742501373958,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0282041271156083,0.444716493873118,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0287479450264358,0.447160415635384,456,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0285663581329104,0.447623568849608,553,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0255196986873821,0.448377882697438,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0286438302685484,0.451390732616356,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0461929072431728,0.451753207883925,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0290395376901352,0.452186193985462,428,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0459531092073505,0.454040939638916,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0263024543764976,0.454887099872039,387,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.036202788529206,0.455340110353665,714,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0250037348594986,0.456032577567557,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0273122910215508,0.456176563691884,584,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0316554402583229,0.456282455082065,103,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.027832395849411,0.456535373009418,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0536727240506156,0.457629278924009,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0260897577563161,0.45787226075395,82,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.030549577314623,0.458416127437326,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0301671990201809,0.458516957477423,452,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0269280422660104,0.461561405891203,93,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0243033884676925,0.47011853211764,190,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0399107644669139,0.474965190410898,548,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0283928825453564,0.477842810709056,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0260399067016314,0.480171268899172,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0285125655210282,0.48096211482121,645,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0271790467183193,0.484302311422216,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0278208038667363,0.484918049608519,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0395062506274839,0.487246271044579,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0266274956303518,0.487509565545011,403,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0270737428565365,0.487605235443475,205,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0330118369839048,0.488761169131202,393,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0237215869950382,0.490855950963579,509,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0284035993925835,0.491460589147552,751,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0233052219503374,0.492166908231271,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0266509296796525,0.49251088187261,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0281645814853666,0.493094947960849,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0254906350980546,0.493372560150409,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0419641366757015,0.494471496304209,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0285830834227917,0.495458380512382,200,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0268283811748848,0.499626454474555,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0264709426051593,0.50310321829602,629,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.025448098060241,0.504011313040762,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0547560456028091,0.504063127914265,134,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0245389206286373,0.504248686185819,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0254254649098663,0.506833476901406,112,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0229012819148982,0.512081210225275,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0261479061150461,0.512101231722241,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0535364466136319,0.512997836340516,140,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0217732785532583,0.51371549429258,245,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0239319129066417,0.514192094866217,81,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0282193656013313,0.514454353610647,439,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261771731691858,0.516507347233916,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0291748885752448,0.516776959232671,334,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0226493079217911,0.517728586330575,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0283320107240671,0.518922271824061,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.02395313163617,0.520354572601215,727,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0418541626741982,0.521450323687987,580,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0244048796458789,0.526148356759895,712,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0242272523338109,0.527769140315535,196,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0367124466033326,0.528315847824289,359,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0498252180566509,0.529013097192838,137,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0241931057333055,0.529079312384359,745,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0249903661672295,0.529995594757643,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0231380303295448,0.532541509615496,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0254110562721777,0.533275636053051,493,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0218071326658193,0.533743680444186,401,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0248224799618089,0.535372923775943,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0238319031354768,0.536166766314239,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0276023312001457,0.536667479531211,589,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0225216589471548,0.538156510686866,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0240404456142875,0.538983850185843,388,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.096188032902007,0.539790053446542,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0245179413469398,0.540398439577828,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0243316372795714,0.541346934209967,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0236826222539918,0.542306389770777,420,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0333448004171759,0.542837802438463,599,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0249435127364745,0.543431352715301,227,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241097413012438,0.544366036252479,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0464262764572151,0.544578956316987,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0242151925041346,0.546563732359905,454,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0237688398300497,0.547809372761475,192,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0210116332762323,0.547989617518581,87,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0981638074197086,0.548853185367986,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0228926049460742,0.54964204803379,281,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0990015507191927,0.550454166116712,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.020444297526616,0.552208676602747,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0227439843632354,0.552554168016641,472,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0186684126425316,0.553360187539958,198,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0305607491198916,0.554272275388684,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0201553445365738,0.554850772038496,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0237588875334684,0.555541699509083,24,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0232171889478187,0.555697946925398,605,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0235478064606102,0.555968828833456,20,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0228294551940092,0.559307745835063,395,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0626809717202421,0.561449518085998,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0226718944022504,0.567421976478006,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0227855130518053,0.569493939977243,724,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0192193313148641,0.570491671041311,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0291181194068816,0.570763231021264,302,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.021424342761874,0.57106038858758,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0716953845236879,0.573969912000632,101,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0362061626276168,0.574582408472963,88,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0735444814867495,0.577212726559651,691,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0194722210189637,0.578484151797685,402,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216559936807401,0.58187562757984,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0391916491394179,0.582779674444011,369,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0214338765079646,0.585560343635073,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0239403912177414,0.58597113732873,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217294117786447,0.586313524715368,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.017352788353896,0.588651365647987,411,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0188343802818634,0.588673132077211,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0423289671558401,0.589008434016222,160,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0901899748294664,0.590992685726073,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0912790953756771,0.591084826048904,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0205144763374253,0.591537452101587,416,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0205670328070231,0.591787393065184,189,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0207152704127717,0.59194436637166,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0209831472326264,0.592189754069386,482,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0352813528799204,0.593401261536498,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0209302488316892,0.593781618321185,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0193846593238789,0.593853095729313,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0177226005551894,0.595028210727919,338,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0194337683319252,0.597613826241251,335,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0609265530236125,0.60008404396137,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0213496911794001,0.60109589289107,71,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0176486403101449,0.602427291412043,562,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0227747350591493,0.607193963918979,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0178698355034914,0.609248035159083,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0405826077622415,0.60953049056466,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0202335575684162,0.610623431926667,549,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0205509793769815,0.611028517457261,85,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0181794040452283,0.611837037688904,7,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0186679709856603,0.612120470311881,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0198096658899092,0.613034338728119,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0194470188815439,0.616875933828754,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0185301313099265,0.620612491386725,32,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0168528325685358,0.621581597900703,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.017281568099638,0.621690761689983,317,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0318911416662085,0.621898811754361,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0178756564368808,0.625235901965503,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0189670961038714,0.625734886845619,195,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0794806114859685,0.627576928805669,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0199917700301196,0.628443775941567,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0192127165070669,0.630924739460377,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0187989062364872,0.631303564939614,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0321701525679817,0.631913084335679,399,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0176576531657812,0.632248730654873,180,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0190687039069653,0.632722173376445,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0163514803180543,0.632809928910814,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0180657105175166,0.634211815723309,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0174374760146111,0.635144407256907,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195462541384803,0.635257141730532,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0698669437228315,0.636478010927645,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181315587881965,0.63660539775718,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0183841339668849,0.637002980090169,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0170475580002679,0.637428730692104,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0184732122885792,0.639849642704427,2,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.030807296672518,0.639874397523197,255,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0162400185219632,0.640510022292374,1,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.017802876488116,0.641437682222807,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0165705921476101,0.644132406411536,551,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0160058800710712,0.644748803834862,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0158268568635759,0.646516726638481,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0167018779440365,0.646805831885749,441,pan-cancer
