mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,0.0405339125843395,0.284338690049671,637,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0333922264999623,0.285030800444744,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.039180211147676,0.285381270514774,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.045717963642905,0.285712916990637,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0793188242416327,0.288692249060016,68,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0397945084938773,0.290210141325093,444,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0381370341428826,0.29193289576079,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0787995027826501,0.294317004776478,114,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0391232928678117,0.295576090099753,275,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0400832177055299,0.296018679522411,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0335031301206859,0.298762830405522,383,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0383641581518502,0.299483299866792,740,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0354389540074092,0.299857454513025,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0382530563041801,0.301104294215948,117,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0385450196425443,0.301725694183056,533,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139032153428378,0.301770967122325,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0357530184930212,0.30294444173584,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0486675592735202,0.306967523250466,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0535027615672549,0.307681288664552,10,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0518383207286302,0.307926539413179,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0646876808299125,0.308475297341597,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0373494589110728,0.308986280738413,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0386967980125485,0.30923271809928,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0323755140474903,0.31099810268858,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0373337943822569,0.313155225755693,675,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0517120291076565,0.313467108695573,329,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0377855913216538,0.313583981930168,289,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0333026074942874,0.316678838662243,583,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0383147655809633,0.316996691621329,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344850200752742,0.31929812593336,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.032641288356062,0.322597081338748,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0380556303564009,0.322698415352633,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0386029023189591,0.324437669494441,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0351755068449709,0.324523052073068,472,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0363763273436494,0.325219994904255,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0473357745647164,0.325348201370054,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0457039381021967,0.325839480611031,689,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.03334069374147,0.326471432963303,753,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.149292317288194,0.328040574429367,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0343555440515523,0.33023695702704,615,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0525539955471259,0.330246090994552,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0329794849346703,0.331897505427786,82,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0366122363382429,0.332421985672629,642,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.310085984019044,0.332721562907194,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0373489045904223,0.333684618382615,136,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.165450590013966,0.33448826633356,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0350055443897904,0.334665285084663,671,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0365412851531715,0.335417286605064,601,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0360355466177567,0.338233492464611,477,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0355185172025891,0.338929482409867,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0555990730304469,0.339310501285886,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0741018574386413,0.339861483012915,134,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287102816442863,0.341556430947212,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0347993283910461,0.342127362047899,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0346067375971243,0.343001932212827,427,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330914001192947,0.344068787005076,706,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0343189844463226,0.348745153809392,127,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.035083956274663,0.350462571878621,366,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0298888631307273,0.352830407531552,489,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0310435247920449,0.353459410335381,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0310864895763322,0.358863956376843,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0356125750836826,0.35979963287592,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.033284395679239,0.359973662874152,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0480751539210507,0.360945330955263,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0338558417483201,0.361513075755317,732,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0302627553527755,0.362445650153877,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0350496367740852,0.363759436243649,751,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0296595937359638,0.365718096626136,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0290845039265417,0.366284176207599,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0306388316175812,0.366544360962209,344,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0334975249787553,0.368819956152938,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0331494076620941,0.371522159783988,634,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.156532574243601,0.374851706678364,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.059370065237306,0.374877980270371,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0348426712759922,0.377614435665059,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0315297224869546,0.379039987036177,595,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0302548992006093,0.380077233687786,374,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.253849678125713,0.381172813264095,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0665894532409364,0.382327308735993,132,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0355324515352166,0.38283571830594,607,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0324245035060943,0.383958861645331,229,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0320589694215644,0.384145226401377,104,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.028335383177857,0.387890362828424,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0316417595669724,0.388539686473392,135,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0286637784913153,0.390521280005497,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0327263001704713,0.391484860984318,632,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0389182115304504,0.392443643194226,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0532423962985197,0.394461836980066,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0254244140235053,0.396055002711873,411,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0276394239691902,0.396358013720484,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0312463019650307,0.398168766308003,278,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0388493987848843,0.400529614714214,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0304229000541479,0.400873216979748,647,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0322862795403951,0.400990198842551,352,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.027005581933338,0.403111107733895,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0252166403029074,0.403451911075395,721,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0294570794579696,0.403899642839693,408,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0309488050868838,0.407187171809327,145,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0304101572852456,0.409495863280579,307,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0284220607042506,0.409637658599627,180,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.026346231675425,0.411284612598533,458,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.02899002918539,0.412858774067511,515,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0303428666317948,0.413787466670863,457,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0419972353886444,0.416991329462582,349,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0411897241327711,0.417800349065886,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0337735783554545,0.418146492076236,100,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0405872269765112,0.420694339918813,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0260123442617108,0.424438341420307,695,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0272371045052813,0.42607456723094,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0290408241588534,0.431442588597246,451,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0230584992262152,0.43232866224735,290,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.110154358714815,0.432615192778053,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0249227252842705,0.433915426577937,63,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.109856586681338,0.433926143706637,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0271186830195749,0.434179842029956,340,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143083699419895,0.436324148283483,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.027970196007219,0.436809498670752,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0286570519180446,0.437123452122385,431,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0291838884163989,0.437984731832239,65,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110487589694213,0.439354216103054,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0265915116315971,0.439831984763637,504,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0392387585601084,0.440134572336782,268,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.145620909485877,0.440789340194514,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.027624362155212,0.442871778949926,418,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0378005746195371,0.443101405111972,231,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0397392592228666,0.444648448690371,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0282402413166092,0.445527263811201,416,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.040975728229433,0.446782558243535,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0351941064220172,0.447633737021076,370,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0258904559892722,0.449400517239764,328,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0266963967700694,0.449963908985813,337,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0562248082090795,0.450882788232818,161,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0288108848614466,0.45126004631741,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0275305930738947,0.451915632908691,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0285606958381457,0.452706845351098,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.116346022290311,0.456166533335194,255,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0292867162478001,0.457366229152073,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0265864426914348,0.458268319294812,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0338978318236552,0.459734431497439,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0274964324841947,0.46320207481052,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0274967313647029,0.465291999771775,655,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0265201999863265,0.465805272951512,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.040288205787951,0.466199629863121,174,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0240431242644734,0.46673654746521,529,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.119876384908577,0.469252632139363,630,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0227144209244307,0.479879579829346,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0220692339560882,0.481805947518355,649,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0340030288394709,0.483876847252496,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0357731611570935,0.486980650322368,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0261789498639455,0.487662311865017,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0257900554231818,0.490404119777769,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0238169588862632,0.491216250560582,560,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0873253597854775,0.491662201332029,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0343945480357132,0.491663553310669,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0358098794490677,0.494248950350792,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0244540109487823,0.495642668358241,386,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0220652850204096,0.495923867465101,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0261621324483991,0.498234573131418,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0904987716953722,0.499552853651535,101,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0380049351577705,0.500036819359376,599,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0247065263823798,0.500285310483918,43,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0193583657711392,0.50162991766426,238,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0354836981364937,0.502269885348188,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.037773703028932,0.502870587045166,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0230971568670463,0.502915076445381,372,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0355774031132482,0.503926946187858,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0357766596815174,0.504431423310371,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0343475517972717,0.50445667602341,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0802526409290201,0.505591586949907,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0252951578034896,0.505924574268512,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0234801430922405,0.507226506274007,584,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0253065696602521,0.507282572109125,377,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0218517514136732,0.509923846522509,267,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0252531519647128,0.510079076650439,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0239732253774734,0.510715716632406,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0237075438125096,0.511573563322618,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0204416892721117,0.512787505938808,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0226686927177447,0.513065953296129,499,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0237212311105404,0.51332607667133,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.121149175913885,0.513471092957194,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0193921594170269,0.513976746784359,353,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.036754260401357,0.514088752773067,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0238198968448283,0.514498094432422,682,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.04807071951912,0.518962157466745,123,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0221985966223553,0.519045991421789,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0240904787781113,0.519641960146657,296,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0224860270525662,0.519716998183457,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0226838335952907,0.519772805980595,297,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0219766315810566,0.520117733341626,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0482013921897446,0.52195059247489,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0247646509731167,0.522046249191768,182,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0233900014196865,0.523691194764274,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0208181871812864,0.523694577328033,213,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0240973429207782,0.526291771911277,193,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0224936230666142,0.528541904394621,211,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0195216803146331,0.531812009226836,561,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.114730829703642,0.533413920532383,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0217401508569619,0.533818777974036,567,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0192389075446402,0.536454572963952,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0213697680959448,0.538939892913697,41,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0225071742828906,0.539678370028526,195,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0201606275785761,0.540051791014114,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0211056088968856,0.540091561220553,253,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0300048211217867,0.541068196958295,261,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0223678640875646,0.541348798453404,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0223691615793246,0.543345962295246,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0198264718350753,0.546571278766473,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0227906056028804,0.547253214941996,159,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.045140048491847,0.548476945811095,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0216771867132996,0.549607210257183,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0219413347265907,0.550335238624894,428,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0196938154936793,0.551690014944127,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0217716081715844,0.552264921383691,482,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0191031604078478,0.552314500603922,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0265287282606312,0.553651773085659,527,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0191249449896594,0.554017890760146,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0166246219466638,0.555170388356338,265,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0225230926414713,0.556172990423635,731,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0217089304896767,0.559903147245892,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0300379857319514,0.56006874020771,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0444092181722822,0.563173682143784,144,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0205966067572216,0.564007570348846,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0209822573304131,0.564367659332829,90,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0206685627977749,0.564727388529069,674,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0313516242683174,0.56506398987315,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0215523769513393,0.566913766130747,206,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0215237536917326,0.567079340838462,20,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0194587355879792,0.567510686416973,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0204050301303791,0.56776159087305,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0202341720971544,0.567899808530018,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0213425377207535,0.568328247433476,540,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.105882774002127,0.571998759324441,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0289482899071502,0.5722526073665,359,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0222880283173275,0.572270137567672,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0725252544522293,0.574482527833995,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.023790240476129,0.576082206935913,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0230775458327914,0.576100976002031,439,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0200863871122692,0.576142609741186,729,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0721748653197899,0.580031265359841,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0177628012055824,0.580435675823918,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0190399357644494,0.582120096431164,522,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0185081129307705,0.582550187365056,385,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.024285671699366,0.584536292204671,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0193569106200092,0.5848980467808,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0394252145933292,0.5849545452012,487,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0202866421527114,0.585374609423576,116,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0191778207911503,0.586117545430006,13,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0208089482827123,0.588277938666807,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0178837957062503,0.589578384726151,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0641287022701475,0.589604021474624,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0208286740931001,0.589922854524794,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0171442404113217,0.591144641846537,303,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0928274685545506,0.594421639238809,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0333464360857553,0.595468879577219,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0946680579943694,0.597002567803242,32,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0193375064777122,0.600756185047853,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0202229982207122,0.600947112657038,241,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0196478689222012,0.603847519489651,423,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0270219584095712,0.603992831064805,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0188005754787016,0.604793520079831,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0200266171268665,0.606561328517575,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0191245924798991,0.606827468968893,22,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.021328786675772,0.608251275711006,346,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0268036099159864,0.60897433176772,392,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.02066742355892,0.611570167072948,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0184982943319564,0.612451348967519,120,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.019246822691076,0.612933393541359,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0185177928324622,0.613290729157959,673,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.017772230762641,0.613726970376266,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0192574878900831,0.61455765135246,484,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0176728864355146,0.615794742055224,153,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0192442365630348,0.616082550177321,485,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0275599260799885,0.619219595663672,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0155587246609225,0.619288724870438,338,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0169577427196126,0.624860208977468,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0179809333741814,0.626108047135966,492,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0181031877217105,0.626286248350017,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0184135720044149,0.626313379287311,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0158459753640248,0.626853591389099,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0166919921568672,0.630500131336881,510,pan-cancer
