mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0506678235519232,0.166758608456167,628,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.104268050127198,0.167727994311175,132,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.045670462815541,0.168129790569209,455,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0411497185336673,0.168944899211187,702,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0510809132777719,0.17124869278256,449,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.066943669363051,0.172253001662962,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0480019764639533,0.173443943756784,497,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100334396152734,0.173651937816439,114,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0457626158288719,0.174225049733166,421,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0513480681089341,0.175321999132446,389,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0482217924515597,0.175464922812115,419,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0628980449072717,0.176263848802766,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0401429004502468,0.176270504320856,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0442520671699642,0.176633571709402,614,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0464356751717973,0.178861864873312,621,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0501090392077201,0.181584995927858,605,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0449938568312212,0.183909076230872,453,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0676767303379656,0.184154266231658,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0990519731036106,0.184429936036614,144,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.038867162287751,0.184880866941383,391,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.042496374191169,0.185382981140581,432,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0511730131029875,0.185501188795394,242,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0435957882840771,0.188335412238299,400,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0391494073359078,0.190595322240201,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0373989696078475,0.191233362643224,577,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0497069837855924,0.191331986981819,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0495945262393374,0.191637954135368,130,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0428349525843951,0.193111014405219,596,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0402457068794599,0.193873834433155,82,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0603400671007124,0.194259775063788,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0474892165245075,0.194648970128678,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.043262957631164,0.194807416429381,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0939496428822044,0.195065529696165,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0434277902321735,0.195427744410956,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.076979558011595,0.195490878473342,78,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0535952208879763,0.195657436580113,46,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0457749635379073,0.196047391726169,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0459535348561078,0.198764210718609,626,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0603632154497617,0.199217050678367,370,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0459787507420127,0.199596572805904,478,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0487712995290802,0.200499022393805,20,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0674943941025461,0.201269386006009,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0444358017162507,0.201463562001891,663,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.056691071356451,0.202039220334611,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0941793238238043,0.203891309529386,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0424982841450089,0.204259858228897,207,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0869456605702807,0.204926557148719,9,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.047114483223973,0.206163361512872,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0473999411475349,0.206767641363335,50,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0427511774025464,0.207216010375073,640,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.044297099393667,0.209638061863165,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0470420076177565,0.210397798494242,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0447727962614999,0.210698622649567,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0380596393761658,0.211063624429223,582,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0465377450173243,0.211263801528796,30,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0922111081223386,0.212537101401306,459,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0458359615801018,0.212789968249354,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0547707791726436,0.212860564115582,737,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0386793314770003,0.213179187788286,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0422866730809021,0.213411518960138,551,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0482685245343799,0.213782319361032,154,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0419858775325059,0.215483039355754,514,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0648734203581424,0.21634727407094,255,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0430676405326742,0.217269323484408,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0443868792943362,0.217543538559454,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0557901715345869,0.218052170852401,527,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0389530175701848,0.229042542307743,247,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0366805172728242,0.231080019989997,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.037619690754814,0.232856742275169,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0594631283740794,0.233098727823865,707,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0405193252579055,0.234908860302294,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0584244045876935,0.235182573305516,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0450793554494619,0.235897866841136,366,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0387730735169938,0.236406358522592,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0479594261128958,0.238061058647672,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0590614867683049,0.238842857132819,277,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0415733752707209,0.239807500322892,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0377647218108303,0.240874445761686,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0355186057198001,0.241414258948065,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0372600335839252,0.241557987867521,57,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0462247558515802,0.242410941452084,442,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0390744610870007,0.242601454555582,474,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0389276314138584,0.24287242426558,246,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0431942518722105,0.243690393957343,309,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0365413726813134,0.245123110787777,332,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0410943256561917,0.245265870192607,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0535207679818228,0.245325162268961,604,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0337461593949212,0.247625994295032,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0700900966603514,0.247727123291145,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0438176423932664,0.248096015389317,611,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0416954746145169,0.248326982858914,475,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0405095959562517,0.249744465114464,691,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0590457722264506,0.250224149669462,10,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0368324439087155,0.252341721989362,303,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0399860163103102,0.253322371342302,538,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0407380346125608,0.25409193258191,187,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0410956885916166,0.25692111231094,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.03814799466185,0.259169064340378,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0399329854025004,0.259871974899601,622,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0354185075138933,0.260308759745531,266,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0814390891174164,0.262113093480468,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0379913596306307,0.262474776002404,189,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0421101471591345,0.263046150103917,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0397104421165834,0.263127032867356,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0353534601041713,0.263937581809471,340,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0349044914489819,0.267109493231853,133,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0559330965379371,0.270705565999101,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.080071092016823,0.272689121553196,123,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0465766455822438,0.272982975688303,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.039212768307188,0.274504804299745,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0346437519238653,0.276149593704687,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424754839198371,0.276324478509975,136,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0330385042583494,0.278274703460168,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0387005710762211,0.278446843030234,525,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.037100579207098,0.27923365767699,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0516872841619243,0.281218060371341,742,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0348888275517518,0.282284112686721,509,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0365784259690466,0.282287800079852,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.04712591576241,0.282976017751058,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0404772062768276,0.284040545309988,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0340296115248682,0.284264459012071,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0376641074967267,0.284318224554756,700,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0398217543234182,0.284319758984987,684,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0346105460440647,0.284612766458511,270,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0390509758419411,0.285029101814939,76,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0555245393898534,0.288609069623584,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0630090850797528,0.288682886134628,232,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0474951460550686,0.290464625316459,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0382817242678913,0.291343508938395,674,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0483726121240612,0.292424581679978,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0536004036371417,0.293065698302408,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0322813440913314,0.296073246768553,402,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0385403839268571,0.300482012079354,321,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0468137079073273,0.302652754308103,21,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0623511648855618,0.302756180338731,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.037553911912416,0.304923456695151,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0371191556784649,0.305630771607445,96,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0374181298296687,0.305945076253666,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0322480229289832,0.306377688724027,565,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.034245237648113,0.306547702472974,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0446119286395645,0.306818706570701,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0341460798444701,0.307428703750425,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.053034860098278,0.307944590803608,580,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0364861464132115,0.309984840139435,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0388044404450572,0.310329995648608,642,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0373458557109582,0.311196327853222,52,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0378952304313182,0.311432633159472,492,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0384859068384173,0.315799027634716,572,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0361429515388337,0.316566178115863,169,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0374221514993194,0.316603802685556,192,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0308788902205459,0.317459219977272,354,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0454445445595264,0.318286397878235,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0368042688866539,0.318328157579122,263,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0283393728654743,0.319316698252275,561,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0334798104839684,0.321849311785362,466,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0491586543262289,0.322161016444886,29,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0726156353851538,0.324662118879606,166,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0320673608089795,0.325012621580195,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0386231764210401,0.325109569046273,241,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0302066378424702,0.325568595590995,556,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0366556817492956,0.32599394704705,657,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0373970337020052,0.32910561900535,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.032286048518225,0.329271988363125,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0330962851903959,0.329735792440692,237,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0324546168812921,0.329761163495999,77,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0361632245884708,0.333131909132787,451,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0319917870359029,0.334239368856112,757,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.029008574020871,0.334644367596005,34,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0330587855164252,0.340566470788155,388,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.03211450941156,0.340645832284056,683,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0318676443067447,0.343311986514081,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306507377907376,0.345163692976147,661,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0439649717623658,0.348567732093997,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339411315693669,0.348846027881545,361,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.034571172905395,0.350589204162748,8,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0332415399516819,0.352687245390688,648,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0293417192767477,0.354269808357325,338,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0319180757752361,0.355962532705179,601,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0307769212857003,0.356972410499082,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0494392767356514,0.361547272092222,67,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0349605132365875,0.36161320844385,85,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0345196628674587,0.362275922694197,201,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0378928210537661,0.362578910333383,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.043670039881516,0.362970641872232,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0308285351911239,0.364128134063145,739,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0344119506642239,0.364999153848671,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0308220800160532,0.365268828367385,713,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328976671734936,0.366650345009937,60,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0494676213208477,0.367886468326598,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0387951431494492,0.36795873752479,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0333610095530004,0.369820569556308,426,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0287627079519966,0.373437567817199,209,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0264445737329104,0.374654748134823,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0328652321730072,0.376908595768832,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0663377141917028,0.378256357805703,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0620105606178889,0.380556939966355,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0281563721821664,0.384076358355805,584,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0290201698161975,0.385704484478223,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0308159801470227,0.385994355269818,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0309301734603675,0.388602131796888,396,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0307747413705349,0.389078146049665,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0285809949163708,0.390029243102399,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0422122456468493,0.39441348654563,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0320325197213028,0.394570121829498,728,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0303915710764116,0.39457683084384,505,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0262613142822389,0.395484260106334,317,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0462926268235959,0.395912931032215,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0465388456963496,0.39620153421243,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0466742389857153,0.397206369478717,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0417831463081554,0.398417930033379,329,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0444778111909501,0.40180423036606,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0306227758817122,0.403833536675897,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0279580861786697,0.406764581046069,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0443410658696838,0.406857459835734,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0270756367768559,0.409112439908023,666,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.039362649095465,0.409259246224229,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0307471114256296,0.410035667469851,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.032491563018893,0.411322769659652,200,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0266669040201284,0.411979526100606,676,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0308971618886452,0.41577702906485,106,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0317014994505477,0.415890809234096,170,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0482372558125522,0.416913872541497,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0420713798438079,0.420718922298402,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0528723162778775,0.422661887126815,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0293814593037783,0.425043558027852,693,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0285466669906877,0.426112289337679,456,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0823470884316994,0.428584209279268,325,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0366986516908044,0.429003800740546,554,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0293640984267117,0.429962425490305,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0262805163473417,0.43183624448905,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0274822749656831,0.432441267506826,537,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0246717658897092,0.432502398397384,570,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0276375039536053,0.435777518576781,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0278193653246836,0.436407311832566,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0281427801168686,0.437394043133361,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0570716733595432,0.439745940841522,641,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0375338569651957,0.442341072731971,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.221905980107206,0.445781150433346,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0247965678006615,0.445842847834868,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0343396423179192,0.447503777513691,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0258428990315294,0.449088104945262,66,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0384246481360186,0.453601482223355,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0241075149980818,0.45952444194513,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0225959128397786,0.461175193846947,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0268297435178272,0.461659705362463,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.02520825292431,0.464322073921082,343,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0270324196836206,0.470382820540278,183,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0258262209979951,0.470706160223686,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0362058399309898,0.473992042509961,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0203601173173494,0.47464232155855,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0196913486792467,0.482846424639564,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0245623798092821,0.484622598013921,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0311329003776524,0.484827401722418,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0230424764957591,0.486085589230438,602,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0261202907988185,0.486303143927211,732,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0227634063018238,0.487046146368091,729,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0352864075886714,0.488286531491335,218,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0245636655413063,0.488295503468055,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.024060658989985,0.489456746837448,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0237376390607936,0.489564419926651,462,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0211783647352481,0.491059381965465,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0226872241440446,0.492774813248672,671,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255395489239151,0.496985842148013,173,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0202688521736729,0.499174274569182,687,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0260777792338169,0.499576012993732,738,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0370754125304784,0.501846800652483,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0494587409222858,0.506066544166469,429,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0223879691212055,0.506767464351067,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0293313739175139,0.512213586873188,756,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218519853805817,0.512659826424406,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0201660118978813,0.51396030135899,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.018948089133012,0.519281442476839,73,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0187893478297192,0.520152333801421,39,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0214092657698948,0.521455575089078,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0844257358030533,0.522938320765491,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0208264090163271,0.527261875335664,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0231704137038902,0.531005508717221,682,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0201424177654175,0.531416627307195,58,pan-cancer
