mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,-0.0866794524687352,0.0192767423702971,48,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0771315795068973,0.0194126388616282,556,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0918641967050483,0.019694882059858,492,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0855529702438974,0.0198147776474345,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.10756259649937,0.0202813187458495,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0870053836733924,0.0204770583347444,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.372992292918452,0.0205176756572607,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0888602496571038,0.0205812734379186,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0881776915461266,0.0209537765045563,112,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0898269305289147,0.0210262796850525,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11867843843486,0.0212622818003945,329,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0902370019442911,0.0215833904798503,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.087918595238227,0.0217668180222651,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0869311040809414,0.0218543847695817,281,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0878724014942874,0.0227048908908183,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0900368861890405,0.0227670380634854,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.081566396506419,0.0229255315636162,551,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.126655200910153,0.0233461786577128,735,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0707568357406431,0.0235604578728937,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129622174248899,0.0236525119722781,320,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.091268033451734,0.0236563037527173,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.121469611285849,0.0247022203676847,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.125556586824005,0.0250637441985315,443,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0985048407368309,0.0255659072397306,346,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.082244931414145,0.0265256860150811,444,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0807073154577452,0.0267114705382212,441,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0788038590163374,0.0280431627209431,246,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.082173290246604,0.0281339824963158,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0761129255757246,0.0282395507585103,504,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.117809221501639,0.0285226861686248,643,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101167005865041,0.0286141187184811,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0780649258161613,0.0287193412710756,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0790739059623156,0.0295794707491773,279,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0710477863488818,0.0306186305648787,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0843659997140658,0.0313230351617673,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0833272218317582,0.0316620152393056,574,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0799054801698172,0.0317060719783425,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0770947710311766,0.0325588628726572,431,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0748151165869219,0.0327314909925036,37,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0826425815382327,0.0330590871051086,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0791099355834002,0.0336809871689461,16,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0810484965774525,0.0344150329055645,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0762768036712377,0.0355139990398912,416,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0749946945832266,0.036081407197584,726,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0657484539067632,0.0368497910556837,245,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0807656458993516,0.0383114421912677,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.24805092839086,0.0396072838505964,129,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0752135691531453,0.0396374138939421,634,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0803282402597804,0.0401557912711769,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114140657989397,0.0403186561391996,122,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0758817926316751,0.0412159653360487,312,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.117428101567277,0.0414294123079978,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.114326631973462,0.0416299894046319,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.143344225687506,0.0417291677317535,369,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.068685631855724,0.0424019981385857,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0756185137107054,0.0426685967426816,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0770116482770977,0.0426859404034474,472,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0731876248305166,0.0435933709000252,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0763804565441857,0.0436600555272462,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0743816257683637,0.0443979120859253,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0754630138755208,0.0449594679854909,478,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0718439230475495,0.045070843433263,512,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0823960507359378,0.0452203403469204,493,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0773621194955957,0.0459299952887447,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.1121143669083,0.0463872097078874,571,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0771341743390629,0.0466074816326162,712,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0723422262522599,0.0474366936892517,745,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0778427497602779,0.0474478550104575,451,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.107432286086925,0.0481055279949366,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0707137809677869,0.0482182193467033,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.070948935202499,0.0502382804787919,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.070618212217005,0.0505207986645901,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0772609089406343,0.0506564412961506,2,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0714707319033302,0.05134972611145,521,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0611865457869866,0.0522255757331111,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0720147797385839,0.0522400071514459,668,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0711924274334941,0.0526271420660898,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0581078482389543,0.054360281234684,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0655244210335561,0.0550438414574154,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0979384459653564,0.0558830373902652,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0604794370402698,0.0582854958104791,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0743474963847405,0.058499443173144,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0709135379949305,0.0589163365198259,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0701707687662103,0.0589510490365704,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0663771050398591,0.0608685507816556,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0590641361468877,0.0608959729314509,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0644168682847981,0.0612406662679864,434,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0675345251298431,0.0615543677481379,720,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.281783257610376,0.0620912601392652,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0701132901750851,0.0636579212285501,169,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0808548990778711,0.0642913319783304,356,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0687495704851729,0.064435213669166,138,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101813547369748,0.0649111550477315,231,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0733819033219841,0.0650612596778772,106,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.330142452512164,0.0655791481823222,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0732563196157943,0.0683861026732202,552,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0670150819833753,0.0686264527380243,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0672586415894728,0.0691440137643461,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0820339588159917,0.0691778314943576,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0924286614882157,0.0700351866541506,235,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.229708088883333,0.0708707513682288,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0642061701602539,0.0710310928447011,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0677206256606163,0.0715870977064747,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0621801108576597,0.0720959063010072,337,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101446259271028,0.0722301720845153,599,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0713721754220891,0.0743493173593074,65,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0625964033233004,0.07506686513691,207,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0714265996854188,0.0756137738086378,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0698453769082267,0.0762993607185557,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0702190404058001,0.0764515036446064,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.062308459875936,0.0773065784445471,267,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0688946599961714,0.0774843295874945,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.093425849608992,0.0774945755072058,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0665467074951555,0.078338938255834,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0655955079459575,0.078812684326946,519,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0622657670370258,0.0792708727635592,752,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0675364214693601,0.0800898153139486,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0750906748376547,0.0801662778428467,148,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0695259719726682,0.0801786327734885,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0690922640179995,0.0811624395354477,728,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0829456143166025,0.0822297113245059,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0692756320928084,0.0822959227905057,178,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0634653526545337,0.0827861216336161,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192884113159545,0.0838884856137912,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0618310649113767,0.084313974259017,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0982937347842458,0.0843188672671588,217,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.066172179377236,0.084514001816629,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0610116014921424,0.0850090164196375,602,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0920383182926381,0.0852292160909778,233,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0563792740806506,0.0857025741610745,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.249057579156011,0.0870924382988651,255,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0663058331226713,0.0876759932841241,428,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0631543422439819,0.0912393865722981,388,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0621023466342141,0.0926374070781986,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0631135151985987,0.0935193889603416,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0653848153392152,0.0943093834076111,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0799863644545084,0.0946175744781804,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.131255332025218,0.0954453839433519,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0638620858672243,0.095922225431008,300,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0602847440454479,0.0987995307197465,205,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0667916259719859,0.10122835285556,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0612845729397186,0.10200418919852,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0650066488676497,0.102930895482455,146,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121989322545252,0.103443386377487,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0654329622250831,0.103631071360611,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0561822736372707,0.105300014412176,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0615061601343597,0.106462136512817,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.063392751257861,0.106591341211841,605,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0592540521588155,0.108383851150842,180,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.254020384305531,0.109508011786254,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0590187735912374,0.11021356617444,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0534103446104087,0.111766945769862,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0581734436876733,0.111910404650085,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0579878182708042,0.11324543414839,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.060318108816526,0.115796081841681,674,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0601491124032187,0.117120428542796,475,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0626752297443479,0.117127890927411,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0582906367006448,0.117370794952967,480,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.060080729283954,0.117725656669334,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0618332756158253,0.119032662230063,549,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0724099058773072,0.119496706587074,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0564861695571053,0.120221361989394,307,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0574971916131295,0.121113433463972,343,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0511301320809144,0.121428671791709,570,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0894559566830148,0.123032239922034,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0592759981549517,0.124425280022168,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0610519984052566,0.124442774114196,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0867161163763391,0.126407487277081,121,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.269922800580255,0.127353942957371,603,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0751089891530757,0.127531358865059,694,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0570584957069558,0.128782401292919,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0617225901080531,0.129699538757945,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0857498038098261,0.131576087268302,88,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0553633220623974,0.133298444471444,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0870823875626825,0.133521342823549,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0850331843960725,0.136113221998987,45,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0543921474262057,0.137055083719624,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0537007502766592,0.143790669309997,380,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0573507625024149,0.144644201045524,192,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0501411619486198,0.145612560844013,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0498016562662925,0.146012056412846,163,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0567693260525012,0.149267305384702,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0588198488830961,0.150521980897829,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0536611183555476,0.150748354653743,622,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0536183463132031,0.152830141972807,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0810554254379857,0.153861435568549,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.052043685095604,0.155171540142189,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0499922078931943,0.155595000249534,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0559871217247274,0.15605397592892,457,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0808392948643239,0.156259281546966,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0806535079253239,0.156334011005732,746,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0530196693128358,0.156908084916387,188,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0518898965665962,0.157022415426099,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0452990481392342,0.157338684525268,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0523789481116847,0.159106541673855,706,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0550264992270584,0.159593090310612,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.147726961940215,0.160105203966683,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0555827807182929,0.161826023029156,222,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0507217353224944,0.164163386568945,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0542858432685545,0.168331061739853,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0545173209306501,0.168584063750532,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0560795583077754,0.169286837001587,71,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.110923286545706,0.169447106010255,641,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0543197819369763,0.171183673967947,50,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0558859156521354,0.171201726105278,485,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.154850157922194,0.171550724504318,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0747490654158665,0.17229114597975,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107309661798024,0.175567723008892,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0542849446092628,0.175801938044504,635,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0472427542101232,0.175888012142171,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0471549243324395,0.176614388547681,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0539733365932131,0.176617459446005,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0518158671586618,0.176624819221445,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.212568413966233,0.177330678246526,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0482994978159348,0.180196260757871,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0423950470290922,0.180367920498286,73,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0475864409309437,0.18234807923192,400,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0734960955980953,0.184149534776277,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.057239890165947,0.18450000952098,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0495995802797788,0.184918821559122,297,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0775683263136482,0.185237583887107,143,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0458639795659274,0.185674409093697,584,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0719511195366409,0.186672267800305,733,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0472366142439175,0.186936947919849,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0516873437361408,0.190191642482181,117,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0540585776223626,0.190401180125669,652,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0510551208367857,0.191365582560775,427,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0827177359963859,0.191988800469456,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0525978659858837,0.198853153574411,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0769999552871572,0.199405090180211,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0742225200193938,0.206230376745505,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0481235356143844,0.206648795285835,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0486279463741336,0.207787056667393,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0474872993706307,0.208509506540333,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0455663074258405,0.211964144190639,386,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0462367985716525,0.213533365135847,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0457155547747387,0.214122938058017,547,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0474937257738474,0.215515877780153,418,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0598087480004987,0.216386341185346,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0467435814144483,0.217258569132613,691,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0492506646274121,0.218323635250628,179,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0460030948125343,0.218504522934646,734,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.045473348498937,0.220824465508752,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0422393478001289,0.221188391821249,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.04751099920047,0.22183573916417,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0496772919538496,0.222448737299827,154,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0494380733132942,0.224433174259604,242,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.213864714016598,0.224528103626864,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0472490746653492,0.224692387305621,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0481453487153265,0.226780768349243,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0491855968619202,0.230626845231047,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0455503700176639,0.231005958064898,96,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0469999824801726,0.231978232672743,183,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0431896434596866,0.232365505819709,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0453733331932565,0.232982237734212,497,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.19162942517563,0.237813491901797,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0433964715752046,0.239431124589294,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0578219594308981,0.240271316548384,234,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151481961707539,0.241836090622517,131,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0456813656216123,0.24561636903079,629,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0466626299312579,0.247621840994002,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0905408699731037,0.251164697887207,172,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0442613372537232,0.258478302500002,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0413588778439087,0.25909619576776,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0444064290210069,0.259531504438076,199,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0650184842866246,0.260741105667822,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0374151661549318,0.262048927775158,82,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0609063203529527,0.262328225057708,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.040633328619013,0.267499425318565,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0555139455883339,0.269412594141581,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0426371977295541,0.273598826080928,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0520161284692571,0.274336969562343,461,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0420197496173659,0.274581419629819,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.039722165874743,0.276275324319989,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0513313228957255,0.276576161674743,415,pan-cancer
