mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0562176406386052,0.151217090028924,395,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0474902326021496,0.151558950709699,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0726777989024745,0.152647629443453,329,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0567539409480177,0.153312162882248,732,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0509981584170632,0.153425601809032,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0518021673830866,0.155848610683464,344,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.067686371995359,0.157835247125913,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0807785145362964,0.158473800855473,175,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0553708888144412,0.158761666096707,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0493749653660766,0.15896622147084,598,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0550664319699309,0.159411541739827,86,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0554924965688196,0.159868034440165,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109467886946906,0.161943399786463,459,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0541491813603051,0.162244392140646,644,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0807182971491094,0.162919999852276,97,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0475252981005364,0.164133197447931,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0475990368664257,0.167451495174269,247,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0432574184541144,0.168127807880824,251,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.049274367970969,0.170786477436901,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0535391850169224,0.171059730461918,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0487664724496137,0.171129288723183,691,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0598301542992419,0.176308935751705,439,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0648299919057644,0.176710896397043,527,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0468849013340631,0.178456315424761,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0661001944156736,0.178864732848762,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0529857239566971,0.180358211519941,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0541411358346107,0.181734342718508,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0476200749860486,0.182947198727655,384,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0402652832833681,0.183355642831622,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0459391534485342,0.18365027773624,237,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0449378719908873,0.183654663297276,671,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0512200894152446,0.184001168157559,125,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0481169600763892,0.184867064707177,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0426042426224541,0.188169824823145,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0509491556978186,0.188292275933599,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0459099938789146,0.189349856313664,19,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0634186291166893,0.196401790490207,394,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0427821231128778,0.196594051486545,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0430392472886672,0.201202169668108,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.050005991125433,0.201748640813956,30,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416602313425874,0.203580931927779,615,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0512214894255343,0.204306550924237,655,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0596413094499123,0.204882427285881,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0486662048329302,0.205595225921479,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0492217046932903,0.205919408642637,193,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0473753263052427,0.206180562560503,16,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0484879505067963,0.207115360701808,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0492321418967478,0.208097624387777,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0485957204096421,0.208527190989315,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0692973351421821,0.209137877223314,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0542706066808061,0.214248020109661,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0511841955845198,0.214496981402195,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0492824669492575,0.216136426141278,229,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0420755025645465,0.219610296428165,225,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0466057789401672,0.220827266403939,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0497718362192194,0.220924301503636,495,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0435704709022988,0.22155325857833,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0503152474323627,0.22381771186507,136,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0414749856829532,0.228421862324745,431,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0476397726094771,0.231740711555702,116,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.041839830922316,0.233575168603157,388,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0473459460755629,0.233753451831156,50,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0412834250798793,0.233775477159569,228,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0472860900486659,0.234066836902236,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0462014632211344,0.237971026175842,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0478146259329622,0.238498368565561,638,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0476468749916291,0.240970351577304,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0383411712951344,0.241647165523862,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0673310390966762,0.241992099541293,375,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0562177027353342,0.243466234308666,40,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0352292856418161,0.24435105596031,577,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0612677077763331,0.246301420065144,746,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0452189972394805,0.250067743403312,587,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0420955848316665,0.250309973412539,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.064435666089336,0.251358168248229,685,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0345519337992807,0.254792083658983,695,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0395876292747439,0.254848174063229,274,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0406959238621756,0.256012897849619,726,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0387341757033826,0.256476019452882,562,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0886454906162942,0.257273887058144,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.04387275922333,0.258864809143835,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.036634519527903,0.258938549661607,749,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0389570745783871,0.259143742835707,296,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0452464943617299,0.259742669416442,24,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0346269941067412,0.261592789276889,558,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0526071595057832,0.261895116300809,581,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0374927265918498,0.2638879760178,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0412112209141224,0.266147050185929,410,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0392311128091568,0.267081787987567,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0544095644510684,0.268463856142757,684,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0513823157633414,0.268955120171898,15,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0365499540045569,0.270442493937165,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.039220109333088,0.270584033814085,731,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0804655822716465,0.270649627193918,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0601494129111661,0.273538150368497,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0386194107533641,0.27413811010984,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0447666157892264,0.274966309356106,352,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0410615406923429,0.275702078516287,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0380827773179701,0.275873844762111,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0425401262470845,0.276600456786202,110,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.341660117889043,0.277058849079585,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0426562780461929,0.280148121112058,43,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0896191019226653,0.280809282447203,308,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0370427762000114,0.282231429937097,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0351297752966282,0.283887023365683,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0416897362348478,0.286819134798564,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143811076526436,0.287385349152912,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.033637466424199,0.290844011278844,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0427125096978835,0.291586149303259,447,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0357636620903079,0.292885594391551,63,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0565809270477719,0.293951866181227,606,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0532209522914905,0.294114333163409,302,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0914336480935556,0.294193067431559,390,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0590488321387519,0.295173248479002,78,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0812480167102832,0.295917101739382,658,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0353258630953872,0.296074259234985,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0522083464753957,0.296939367409979,234,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0354856075188318,0.297792440226625,550,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0380253460703641,0.298307441828239,81,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0554034239840714,0.298343375137839,689,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0341700119946636,0.299276221535867,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0365599258559714,0.30167921598886,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0393542592921929,0.302181058443627,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0402520555202487,0.304944953003346,135,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.08145697981505,0.306002275405386,126,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.036390992694067,0.306419159911728,586,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0297328078779276,0.307003603392441,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0349582236401665,0.310168924617689,304,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0349832421146572,0.310911214284362,466,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0399315593135117,0.311156757962522,483,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0279923244047423,0.312058957093015,353,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0490562602977929,0.312504390496038,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0540099444879473,0.312513204409448,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0375541533785599,0.31285986532526,522,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0420920217886819,0.313008538286026,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0581753897501995,0.315340938471022,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0401954531003083,0.317039569591925,454,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.036397273304956,0.320942946311517,465,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.035537845036043,0.323267615356714,512,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0412658558002047,0.32398439308594,115,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0361789316156683,0.324523834702587,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0325694627714536,0.32476080645527,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0396975062280428,0.32509114526591,376,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0349459840648354,0.326981546144218,537,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.036536402599879,0.327758528814772,300,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0293834946559231,0.328026008863154,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.084703929879197,0.329981194287838,108,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0777854238169686,0.331225801206677,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0378965902431835,0.331946813038279,263,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0455612024400753,0.333229828105995,349,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0449032239414798,0.337661418361769,100,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0377498280095967,0.342634994711554,540,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0363506387928985,0.346523544055351,435,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0311566874251213,0.348070857683708,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0307253449609162,0.348476039129479,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0315609661086132,0.349125522457357,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0372113033252791,0.349142321836676,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0349334783971302,0.349686837952589,480,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0318702179186262,0.350649255099874,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0334073051774985,0.352443951680634,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0527796654737687,0.352631870650827,665,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.068323730040092,0.357189084090712,111,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0513308207032606,0.358532789993158,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0370472236592393,0.358598647960565,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0359235054237634,0.359668427992113,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0344356277726803,0.360580259329602,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.031821077907439,0.361706211134746,380,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.034414518247541,0.362544460789137,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0368789015722889,0.364226972819387,484,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0311858016518781,0.366434106896545,189,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0362265795681045,0.367077740161983,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.027273171357614,0.367567162682272,265,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0350473490154285,0.371321942252803,710,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0334037923239337,0.376388551151004,408,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0277837489183719,0.377418836694698,518,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.034368627505359,0.377528119173747,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0350932074069823,0.381132993774712,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0336512907140165,0.381327031433153,197,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0416203506561796,0.386097095543705,507,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0300353297947373,0.386786164100025,206,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0345398051125181,0.387496175697589,285,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0333235693187073,0.390495777333914,149,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0425859450254104,0.390744490135591,754,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0329482444483085,0.393543943995209,167,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0255399941235188,0.393641555280321,688,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0464293895364249,0.398632067766073,254,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.027871706175815,0.400917940858753,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0476145633092257,0.401527032478185,122,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0395584374555302,0.401586273154893,694,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0340771245263273,0.402395888826398,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.032952312071134,0.402568805475495,70,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0295375958642683,0.402656838686498,221,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0330082048513272,0.404002584453083,192,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333308941908106,0.404886109790071,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.03202690420983,0.405058846602719,17,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0377651844582918,0.405391900654213,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0320578333042605,0.405978578266435,281,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0377831140920413,0.408073009029385,756,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0330651563283729,0.410883336390571,85,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0281552805840692,0.411360446192712,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0314910887189337,0.412134305430634,607,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0320998608630641,0.41407619164455,633,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0341989752654285,0.414712245224764,652,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0443082757155998,0.41492916598588,118,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0289120158346583,0.41564599717938,280,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0318462133905675,0.416964153012093,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0318634417455283,0.41715354020015,528,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0424729035112813,0.419474122363202,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0311235848168567,0.419519120295328,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334276331444528,0.419900813028381,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0312356695229707,0.423208621546393,244,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0263069242494187,0.423808620336107,670,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0620719938570366,0.424020830713494,124,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0323329372555116,0.426823874571232,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.239919538496844,0.42981059079258,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0270066549083803,0.429941423948963,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0270400181443392,0.4312917906011,634,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0316043143492439,0.431917245010957,184,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0234117392148056,0.43633596905252,245,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0435081089676553,0.436380114191843,463,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0475715319435005,0.436856342885366,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0428729443643958,0.441560207536424,599,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0247493704208309,0.441963332766048,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0289574607467545,0.444421476508067,460,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.027830438255847,0.445285035249866,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0302719481002041,0.445841406520073,80,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0432605913226065,0.445934209124208,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0421139360030976,0.446157519619571,231,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0354454887150595,0.448400332962846,692,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.022473128038747,0.454603563895685,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0223525688199718,0.455906265814878,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0283442191117693,0.457542131491983,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0250095105296974,0.460503166623941,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0293271642192083,0.461273744004531,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224285858282846,0.461330915776981,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0232604626367576,0.461427746131842,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0398718024499141,0.462265461615384,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0264305972500943,0.462944178140613,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0397046055997491,0.463657825438733,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0269609732494978,0.468240262189274,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0239985463994827,0.468693272547845,27,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0398795979086913,0.468841271576996,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.025987967850332,0.4692575845222,640,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0253544270035099,0.473208793609082,601,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0395087594241296,0.473972922003785,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0245902686405758,0.474379291330712,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0236339727216236,0.474580765231041,133,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0385905323628601,0.474770755689738,320,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364754253062691,0.47995213197724,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0272505691652382,0.481678351499443,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0249622124441821,0.481949182688451,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.031204571594545,0.483508504499059,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0287622101417898,0.48367851138517,738,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0287712825299961,0.483869076185803,158,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0216261929706264,0.484234785650939,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0252541433400528,0.484359848674145,386,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0210347692526901,0.48496962023676,736,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0559292998572913,0.485435789294916,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0255058799231298,0.488104005037581,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0273209834953684,0.488459819033586,672,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0254476199941698,0.493283530435136,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0327802921285987,0.493786983947691,747,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368143142961235,0.493882860478649,277,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0212380738459095,0.502561622713407,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0475617704605692,0.506313864792967,142,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0334432041270833,0.506839460960802,49,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0336031196936549,0.508451682489275,176,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0360072489531534,0.510176510401591,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.023761413170796,0.511257556074218,311,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246365072256734,0.511849831365168,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0225941396564909,0.512628550743052,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371915689252601,0.513284609578133,105,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0355505024651667,0.514579508510642,233,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0214394821442369,0.517457013785431,226,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0256721061426213,0.517719527124204,104,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0239614587438493,0.519010632637291,41,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0310142544690288,0.521475845868769,417,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0250195002430837,0.524072604553064,165,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0300672599800344,0.525179569461004,433,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0246671457324871,0.527072345724678,57,pan-cancer
