mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,0.0235513908009005,0.495379711423125,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256886802467743,0.495787254204179,492,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0243786443827728,0.49645180110992,319,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.053451113670111,0.499196068047083,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0281415989064926,0.50357105604075,291,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.023678106968053,0.505310660132355,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0244004287458171,0.506504961655924,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0212599451607668,0.511718851393974,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0220232892900042,0.512762099015077,207,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0225537769811495,0.517263580338337,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0233816805484668,0.527312006046122,76,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0227038919973495,0.527856927696826,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0233717799798147,0.528784509032206,574,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0214469707682845,0.529568636265852,243,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0233578094480033,0.529703030252763,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0236274213524378,0.530264431736496,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0202620351967978,0.534649317839646,363,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0208504958368149,0.536077088551533,267,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0215749858587973,0.537623414174911,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0228685774549438,0.538084559204092,70,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0323668935817442,0.540296588275645,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0211576761081025,0.541009386820674,344,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218448626820571,0.543553173450919,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0229909772039899,0.544378150209043,732,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0212717643959874,0.544503225021108,345,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0323456851400313,0.548887818938133,210,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0209827443490941,0.552788790491947,560,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0214284274697507,0.552791288695955,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.022728029628527,0.554013805789598,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0316272498817267,0.55885146767125,685,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0254380051415395,0.5610251812066,433,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0226391254408829,0.561252716231873,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0222407963946487,0.563625406225425,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0184618712304769,0.564608772206451,152,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0201769668339745,0.565541998757238,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0331925241158536,0.565926081863721,175,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0307462125654867,0.567886154545078,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.021440531807755,0.571567518156932,146,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0306180066797998,0.572033552433335,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0191562525413175,0.573235963290833,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0205118412160607,0.574901927503448,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0183988648703745,0.576647876932344,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0197279096376895,0.57840637934165,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0187226904649747,0.578537044790221,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0184417735472887,0.581665248438441,504,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0198036532582681,0.583461018708056,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029949157828093,0.584773109291616,204,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0245751233068835,0.585305660556354,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0205615811221176,0.587055558107849,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0183798515651784,0.591681920974498,446,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0183850735249127,0.59494123196999,462,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0194211601065771,0.59510398103198,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0401508597453491,0.60318032882849,305,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0214251881381293,0.60585097153933,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0195262478875731,0.607344300505305,201,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0217599744055096,0.611686573278235,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0159790037810344,0.62686713722656,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0385130263893497,0.628803419996683,151,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0179902812467147,0.629585437116011,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0150561480520956,0.629694266280925,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0157633648940171,0.631177368432421,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0167913020360176,0.631743097165025,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0180097980991944,0.635410489159552,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0214559191381308,0.635711317377522,12,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0266227736356712,0.636108429119287,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167881738679077,0.639025304896181,563,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0366154120404063,0.641772427917785,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.016898053004965,0.643498415421652,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0231941622398502,0.647813796835433,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0162612897737269,0.648639082914245,622,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0167080311385212,0.649975860328366,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.139179964801665,0.650206755709991,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0160249770123524,0.65070507376268,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0165418799029033,0.651528581054487,428,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0353522967222289,0.65272143920309,586,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0136512440824299,0.653265372237691,437,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0171773708177489,0.653741111969926,285,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0147707822698189,0.654137191438992,542,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0145434526114463,0.657398024261031,272,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0150239050659337,0.657632015268568,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0166371110962311,0.658136869312107,426,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0156511964316414,0.658428417403021,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0158892672091825,0.66145413481706,490,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0162879660237028,0.662744905349196,86,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0162603732980622,0.663896379381852,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0164804331463131,0.671368213645143,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0159271052269621,0.671608525127769,165,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0144915480633464,0.672637478876519,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0132513056150883,0.674125818094801,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0146788761855491,0.676084049451012,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0131814654259266,0.677193049527965,224,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.020511273098396,0.677464082965051,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0233516119013257,0.679355580750945,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0149330918613514,0.691161063650997,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0497018389771675,0.697052892624514,101,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0147721246853109,0.698700715159492,50,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0306906919039425,0.700076019545594,114,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0149370570311606,0.701062533501033,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0132294706765498,0.703297598383388,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0133348544641903,0.704694527956069,659,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0138846449126847,0.704953826405033,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0174621935438703,0.70816488294705,100,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130702912585388,0.708908027025395,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0122042865871853,0.70976379498658,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.013528773798744,0.713300565270484,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128123843903549,0.713706871935511,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0216336130759415,0.71446452275369,440,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.01296522746337,0.716935199816549,660,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0135474232133596,0.7184155006637,357,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0132895679082873,0.720267601931145,593,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0122667865313544,0.720891768114301,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.01921915564975,0.721204394301837,443,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0297397578795898,0.722663004828189,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0102134243877991,0.723763410504468,577,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0128487743407247,0.725453807216879,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0134661314221352,0.726461309954492,447,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0183755006868977,0.733202572568841,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0128524570681842,0.738787188074928,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0122887059678162,0.739633918681566,675,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0147870278421867,0.740382939323923,527,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0114372031676868,0.749735769696143,153,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0101900865518194,0.750202501668861,338,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.010977243122265,0.755505067603914,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0112475090336658,0.75634047301076,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0110613274525317,0.75679221101912,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0119232534859648,0.7572236060393,85,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00983941007566086,0.757272677281998,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175376494245576,0.757796343865344,97,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0109359723802911,0.758999216669902,519,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0111212664605633,0.763696360450662,149,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0107609157613076,0.764904314669831,456,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.023794638231874,0.765653819833395,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0107345645551781,0.774434616419761,633,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00857589947043765,0.774545451548978,198,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0108401026196696,0.777120527912982,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0132847265567998,0.781009471565211,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00943921586607943,0.782715341095896,502,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00976958466776905,0.783964194643715,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0101139209553086,0.784030830621727,623,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0219293712486308,0.787372979515952,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0112554186024253,0.792057885956144,191,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0124494270031774,0.794866815254183,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00874258737243584,0.795001127403192,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00839483110263606,0.795628123623958,274,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0096692479629384,0.798784012612102,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00774002752817175,0.803942214652679,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0112007404081578,0.804646668220809,604,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00914003063613439,0.809418337281564,741,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0070112948059342,0.811519245257656,238,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00861592769251046,0.811884175779556,515,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0127348691791638,0.814209794766714,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00831002738034521,0.814772811231388,631,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00950541475914979,0.817279343932725,439,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.010145428612348,0.818029475480333,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0128323484236425,0.823469654156435,121,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0174018348780763,0.826236176220431,83,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00799295137108034,0.828608515370524,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0114640736779877,0.831872799516354,463,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00739763759271277,0.832880739201512,180,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00738546275900006,0.834173912099413,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00783804087984523,0.834554153133526,629,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00676827002967186,0.8346635992116,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00727994166787289,0.840695596273459,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00707876573010177,0.842439472699808,624,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00785748535109625,0.842549355662676,182,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00949002713679348,0.84696998511128,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0106765227348435,0.848217144116684,375,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00716566746306195,0.848585223839745,587,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00679203914937502,0.852396603083954,281,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0142703599537495,0.861902971962899,132,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00643166738674033,0.864635118311223,2,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00506478628078215,0.866606292048891,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00571808307827513,0.869445399808673,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00605930994321036,0.8697169497413,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00780582231393493,0.872643660484854,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00881135268261252,0.872798199790588,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00618843248664518,0.872911813360897,572,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00657327064241612,0.873610205271123,356,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0157889776706026,0.880487429997481,325,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00549014221749848,0.886701277182207,470,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00402332413108781,0.887854812012879,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00441013803598831,0.894678203458705,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00735757314903996,0.896066210183808,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00440586272358362,0.901060055717134,499,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00405638945148499,0.902005652351618,650,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00427264372971447,0.902816669910102,625,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00388913084009708,0.909456946235072,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0040694566842873,0.91202239202968,125,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0040178349863037,0.912293322353338,197,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00348545477355045,0.91261284276486,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.003741721096222,0.91283626415307,619,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00429256579700992,0.91290547667005,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00382636156860505,0.915456282811155,13,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00387932394707774,0.915750211500784,120,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00382025704719891,0.916691799869838,141,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00322737216209265,0.91866295731947,565,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0328907020381581,0.919174674841566,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00318365082712473,0.920203782729884,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00364248387306789,0.922894458959217,395,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.006767617163118,0.92377322264216,369,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00338314496841629,0.924234911571541,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00359209713986879,0.924499187955697,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00325944163762573,0.926376387474222,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00350332318185987,0.92731974029571,181,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00300367264484024,0.928729635247489,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00323370935925344,0.929666813959117,472,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00324750818346522,0.930152042123381,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00344184802213018,0.930264680689842,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00285025260059159,0.932289202325924,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00279271638827487,0.93307677435703,455,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00377848625427149,0.933939573229984,564,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00318094888985366,0.934266772490943,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00306235356108851,0.934548169088377,413,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00292174749148791,0.934716688477466,488,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00301831726011705,0.935781000412309,321,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00291765268264642,0.938198094604671,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00391551772906391,0.943427144158465,548,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00282638087214583,0.947331964704207,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00206061263292855,0.94944383341569,63,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00206287270093853,0.950041008190731,163,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00244744586596806,0.950140798184224,485,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00212939326183104,0.952596752649024,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00227783806473411,0.953049936167318,230,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00194650631362537,0.953231351094267,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00187816597884583,0.95485255337489,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00207183130285486,0.955197811726022,672,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00289408577063102,0.95531005885139,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00173936975290556,0.956149449763307,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0019481132131481,0.957702715607044,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00168298588166608,0.958136407273097,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00188794980752255,0.959336600775233,18,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00143387331363241,0.96016448367125,265,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00156558296083776,0.960700615549281,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00237169637414693,0.96550598444165,45,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00160046291993052,0.966353029396424,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00162375030911036,0.96707245459054,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00126735900924577,0.967741717234252,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00215787180907321,0.969013147150475,168,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00109935509120945,0.972304574863306,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00113084502339407,0.980035486250019,692,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000995679283485192,0.981642193848591,737,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000802664276049463,0.982376621874811,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000659419223217225,0.984536247142246,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00060509331050518,0.985235745552555,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000693692389980115,0.985406227059516,566,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000720906006788276,0.985622083775993,573,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000580321009074349,0.985631792758108,260,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000590362622031899,0.987308058840765,52,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000552112767056058,0.987316514796963,507,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000353593846739065,0.992627620587691,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000357096235101857,0.992705869041924,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000250935939898954,0.994447052587144,715,pan-cancer
mRNA,CTRPv2,decitabine,AAC,9.91245741369203e-05,0.997158618553649,264,pan-cancer
