mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0454188727497032,0.155342137987214,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.053702791133912,0.155557816673744,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.139288985787234,0.156849964544066,369,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0459410840099646,0.157126924850197,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0522879909723628,0.158046475399104,110,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0450589927331859,0.159147202756129,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0501539214069953,0.159942151309326,311,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0751476765797574,0.160127488916243,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0724014638517401,0.160450273492387,320,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0449073213674877,0.161080516213005,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0538675784906961,0.161613881277535,352,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0477609370204835,0.164626324129929,617,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0506446347564293,0.165474522241217,309,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0696716047766422,0.166069214135787,746,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0692680942422048,0.172943129362791,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0435056417884482,0.178073794498192,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.046512909640348,0.180312966259151,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0660239724266699,0.182070113923153,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0566188110771929,0.18216748172333,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0460215300057068,0.182564587356422,423,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0444862289923228,0.182638027465644,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.073368790240515,0.182657116387157,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0700752600886685,0.184012339804624,443,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0413203714581545,0.184819519195483,401,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.234920022343766,0.185350044827944,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.04444317664974,0.188594918965202,205,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0489324204458885,0.189096450626575,145,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0466563534164861,0.189107520773532,167,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0439692801057775,0.190128553497389,507,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0423520184002148,0.190385252487889,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0446763523836082,0.190872376874623,66,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0382380091883153,0.195299504434207,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0761718450381327,0.196345602060822,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0422687584422908,0.196918808211602,211,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0765353736948494,0.19909241387172,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0447723032580932,0.199153114664947,627,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0492540743761567,0.201455991766325,638,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0415724328419903,0.201530395414331,455,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0447026103478331,0.204248472426096,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0645302360687763,0.20797254161101,74,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0764474976185512,0.209931872662193,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0666075017025406,0.210606956681761,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.044864632634732,0.210754509212356,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0409471278184408,0.212007945996413,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.069078480287577,0.212414762124815,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0476475685182861,0.212416839832493,362,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.203877965461892,0.212541944607971,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0442122483261208,0.21595868276214,525,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0579533629281411,0.217423170102294,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0437077841945988,0.21889606225906,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0438010582129049,0.220099807095565,435,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0415526728924869,0.220222532058997,634,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.043920090519536,0.220502221178521,674,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.19941405273075,0.221638539309743,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.138490936361613,0.226590738750586,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0449762298835088,0.227060223389744,616,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.155318259737618,0.227455904462926,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0365366937763942,0.227790058558534,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0397786462210037,0.228534311762337,729,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0451026864216429,0.228587239151748,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0408298160114812,0.229082395075912,278,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0588604755387612,0.229381823717697,733,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0398751192935659,0.230309000534935,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0636397019840591,0.230789952788141,399,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.043617242167601,0.231070473957066,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0448751303733012,0.232704892249318,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.054124311483551,0.235231367317959,370,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181431057575594,0.236232063846256,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0457324384983095,0.236322782538326,2,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0413856118686194,0.236575318140289,598,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0385312272049292,0.23841390645466,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0410016045211458,0.242463863966011,625,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0670999421461136,0.242582382123745,554,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0344501959450867,0.24300083532347,339,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0382679373508538,0.243863106827492,553,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0674429322368817,0.243904058990798,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0374418727749612,0.245431979560867,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0420094106947272,0.245872345688918,149,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.152200808465942,0.249979808470237,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0372112505981638,0.250158865976888,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0417404121368842,0.250211919609375,645,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0382763759075088,0.250714872957708,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0340915654480416,0.252142789792727,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0398004804753588,0.254328611113778,81,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0404656799082796,0.254370385283864,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0347548346792502,0.255073781726302,690,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.196361075423908,0.257094788339364,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119682448910344,0.259186466946119,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0389247536172703,0.261278370236054,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0367827639295721,0.261975366936549,4,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0402676175732336,0.262428602726122,60,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0357392097908246,0.262819321388684,650,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0376110133239744,0.265366203202173,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0395797206932543,0.265791010304448,96,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0383378441785785,0.265995833005019,410,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0646852003507347,0.266861994909185,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0389763599031686,0.267265597850771,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.162843155273324,0.269199986945247,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0416264420509733,0.270594136411882,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0382504426268629,0.273564586380753,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0393658445628122,0.277002545630642,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.312160911065678,0.277237181382406,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.177378323216734,0.278553859447336,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0340302413483031,0.283527799970437,374,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.034729273131485,0.284551808801394,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0321640376191687,0.285345330003834,721,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0536713231809697,0.285759845268162,529,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0389400893316451,0.287103986826303,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0532277675789762,0.289922448276264,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0538895056463625,0.292857354492462,217,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0353626420945325,0.295104753088812,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0545349995524544,0.295128108874795,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0352694047283173,0.295191621209419,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0381563678162664,0.296099081579853,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0377525874475319,0.296327856280751,698,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.035102584239311,0.29635535971748,90,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0383669322489507,0.297392395939819,449,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.173564681247224,0.29805519577152,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0391648037842246,0.29898599819794,607,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0365956855382584,0.299938146835114,515,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0357426188197733,0.303633893885548,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0355333184432502,0.306426603541072,343,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0377139668586934,0.306577858640037,575,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0341529419306921,0.307324981930607,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0327763833879167,0.308252555366536,272,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.031380910582805,0.309314649357225,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0362730796549165,0.312027620711844,193,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0335853847377472,0.312511482927984,464,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0336156075957539,0.31272307323567,640,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0354168855798052,0.313976624422814,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0298689567061026,0.315937089494771,437,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0503513334367551,0.320136325094135,218,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0339041186947035,0.320516161198937,521,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0366866357062554,0.32127505172618,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0964297148821114,0.321521441770509,142,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0348643569245021,0.322082297917686,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0335825620311677,0.323284360941102,547,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.145459921786015,0.324010863723208,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.034334692912375,0.326824814750644,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0456907016561339,0.327294971603925,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0331908666137768,0.327472250927227,720,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0449349792305452,0.32759988538845,40,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.034488759205064,0.329060883777407,281,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0344964953887551,0.329838563402134,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0348725056767752,0.329900661425284,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352790003871481,0.330395723657722,483,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.124285592851809,0.330584870850715,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0348881553378356,0.330807994492043,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.151191330904358,0.331260101356257,76,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0664259087580894,0.337273502940678,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0464752284904739,0.337881481667249,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0324374848577428,0.338270660603643,462,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0538511712583844,0.338884653082128,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0309701868706749,0.341856160773156,615,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0319443152146697,0.343103105995858,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354812947338663,0.343663662894179,24,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.166420218289487,0.346488674096749,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.15665181213484,0.34789562180039,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0315361848064247,0.348331011490557,246,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0302126572688987,0.348669442456917,213,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0489350007083131,0.349151628891202,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0998038702848219,0.349513101161527,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0320188552359237,0.353510759479851,522,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.034465217892984,0.3541746264595,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0476734233455629,0.354380944892072,531,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0296862827314592,0.354773516772543,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0342000357341665,0.355267194038708,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0497967070126116,0.356474705345863,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0351900320609123,0.356508466094342,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0338030301425271,0.357440715701476,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0341211280222137,0.360590135101662,230,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0339279149290979,0.360758998734364,178,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0454870541362419,0.362219918716324,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0511065753325159,0.364055374551468,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0312852868460644,0.366250853185514,469,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0332201317637882,0.366837883164899,357,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.156891972762777,0.37050947327317,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0279486906262991,0.371142727926544,753,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0340960539610395,0.371676204290648,242,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0298748658168772,0.372184927863469,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0330551885194212,0.377237941675937,540,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0467938851020514,0.377865310704822,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0303716752612879,0.378595265771116,312,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0324022355278854,0.37859905888045,724,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.05461258397706,0.382402449982845,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0312693902024799,0.383205894303365,169,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0282121325787688,0.383852110375043,387,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0301690353557854,0.38536807219621,632,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0306241242244116,0.385941191187323,324,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0304102301088689,0.389105198232174,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0320328215409969,0.389829789876191,208,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0267657253808691,0.390544328071435,402,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0317235727626132,0.39089016479566,165,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0440731182908536,0.395444881129108,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0314922402131075,0.396546906185089,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0326464438987455,0.397507795405042,738,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0312143886283036,0.400800063227305,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122563701782342,0.402633061921738,305,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0289819093394432,0.403551614833037,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0302859431563152,0.405452525721569,119,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0280598950368769,0.406192594574861,397,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0878800899171245,0.407133651263634,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.027749019657267,0.410329291910584,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0287753144697789,0.41061025155963,727,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0340833410096605,0.413489300465462,291,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0267894070172362,0.416660767395861,37,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0275619608561299,0.418277060461738,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.31639732315164,0.419759472744624,325,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0255773421996915,0.421512516214957,467,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0297789886450093,0.42396903773586,199,pan-cancer
mRNA,CTRPv2,968,AAC,0.0769805062219123,0.42416501501833,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0860594248318654,0.426750580107836,429,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0258370618563532,0.426841024632425,382,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.124337412697245,0.428015776642596,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0263466031692191,0.428896420601466,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0273505134689289,0.429921755348519,499,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.030140007604047,0.431369380987714,158,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0222428785662759,0.43194095320338,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0369836258862815,0.433389742732137,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0669306071108832,0.433963871580164,108,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.102823320425393,0.435019526515917,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0284773365877926,0.4354390179148,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0300179859005054,0.437124903004367,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0288545340659727,0.438713555670746,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0449865182483784,0.438787908646322,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0265655797573914,0.440727410056202,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0257472896671317,0.441402104117248,446,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0260889125736729,0.444124159987558,466,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127436500955919,0.444908573791989,51,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0280016052007724,0.446235636942933,728,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0267625959082336,0.447685861884095,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0281747819199226,0.448039554667093,70,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0244620603344141,0.449130837371928,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0800283516986035,0.450294909963615,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0250213846584995,0.450610141295851,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0777340449099426,0.460110091084824,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.361484791844003,0.460767418894952,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0252150500573573,0.46203954484329,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0269416000162045,0.462633428276531,758,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0257488447298503,0.463268044046664,624,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0262045015592865,0.464045643461185,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0260023473328613,0.464706724888131,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0279268751698423,0.465858237102582,94,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0297395765713295,0.466873157894077,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0226146183992571,0.468287921376751,649,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0238864557966968,0.468986290161482,744,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0240617990942248,0.469121703281677,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0225349915042988,0.470620232034131,432,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.121695962520018,0.472485121474686,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0364439450060429,0.472830381778668,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0404396396357001,0.474663388473162,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0276269897082692,0.47511317439921,639,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0250723630604799,0.476817890233198,504,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0259792858605653,0.478385610357812,135,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0225111876405231,0.478786531347399,363,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0288297502073292,0.479946504215168,356,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0253543757817189,0.480385542757075,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0234978108982893,0.482123478479567,757,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0238880314164755,0.482524519573168,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0339746678810011,0.482945911451286,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0365709436255327,0.486931777862502,235,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0355885185362555,0.48814609656884,606,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.107755388256748,0.489123206780579,257,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.104866529940171,0.489694664648075,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226288060729605,0.490657399456237,221,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0389274796736764,0.493289197656279,694,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0252469966856737,0.493483300328537,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0245131638196008,0.494539044252023,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242897906823112,0.49736738454634,141,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.038629611511266,0.50264268050983,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0355478023995991,0.503366528133749,67,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0256424363160985,0.504976686985941,485,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0233642034604492,0.508882499129692,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0257123227059882,0.509027809557585,573,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0256966738726276,0.509406782820254,115,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0218180112291267,0.50963657919966,666,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.107007367538716,0.511930184757807,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0234439229172779,0.512083988491913,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0222947466556961,0.512160007161102,740,pan-cancer
