mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.0402001586389668,0.218204943338942,63,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0419176457987946,0.22312972337442,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0427162842344266,0.224004272501577,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.235716370127724,0.226364952724555,32,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0581775413697659,0.226790603289923,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0464538556883884,0.227234234589882,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0425795619411033,0.235459529668185,408,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0820655756345379,0.235577086618554,236,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0436259347536995,0.235783620897097,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.088286483426802,0.238451821765829,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0404981705717707,0.239198185341624,385,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0625834575197856,0.239296579536052,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0434029314927519,0.240492902941426,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0673786876478602,0.241083362167562,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0433097379807553,0.241879902937348,435,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0445774324437101,0.246148846729817,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0434894173222742,0.246485353610312,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.041573830159174,0.246758422508653,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.039022460279252,0.247982411810051,474,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.207752712454656,0.249493848604111,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.531321339069851,0.251917683737112,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0612033804896637,0.252185801252742,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0426447303978786,0.252671178905789,75,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0426169631841382,0.253561250650003,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0550198264345868,0.255471453487969,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0552200275129117,0.255617307572517,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.036377516688345,0.258496260916876,260,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0570117775782155,0.258508057486458,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0503720974860617,0.260967856194189,433,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.235922763250147,0.261073938660556,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0504042140149933,0.262033272476817,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0515051601207644,0.262580143291792,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0519239946107097,0.263246187170191,564,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0411099063508985,0.263936167171961,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0864309249718309,0.265238511548669,134,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0418785209029499,0.265991984319323,629,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0400038513902666,0.266433064378074,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0420087697237724,0.266573528747095,566,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0403306564496318,0.267921546999227,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0413120023347558,0.270356017905446,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0385042397173631,0.270944132786567,621,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0388638526625764,0.27116238647018,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0422504568236194,0.271438480833614,540,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0426564143243551,0.271472610390877,184,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0525132427176736,0.276346453991021,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0405030680978938,0.276360925683056,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0386989762195431,0.276813641916231,293,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0813115390507251,0.279027925379831,658,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0419819110198829,0.279149523124863,159,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0620361666775581,0.279202828054818,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0593521263630861,0.280626039069007,204,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0313439893258929,0.281876061060731,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0816517822956696,0.286394592611931,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0411783652588794,0.28658974171286,230,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0335132732568637,0.287766430505646,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0677893303924016,0.288190777597142,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.213322581616384,0.288825821770686,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.036777721905835,0.28991077053052,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0381719480395626,0.290380076042024,381,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0371140323591009,0.291419077580302,659,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0420272549133367,0.293196789724514,200,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0318447565721705,0.297003194643454,245,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0418328675686613,0.297299912113697,115,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0434051384606394,0.297422304976018,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0345258591961067,0.298561071574991,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.036563745896954,0.298755953516069,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0485092141777058,0.299998768686557,417,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0375916859662913,0.300979632161794,586,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0472334167405377,0.301840699571236,326,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0396079928817236,0.301884702800421,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0354501401354353,0.302724462043708,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0393750364892482,0.303104548655685,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0335787312877257,0.304621357232934,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0402098450191919,0.305307878346925,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0337116337057108,0.307223033807384,509,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.07914004003305,0.308385152648599,108,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0306634521030166,0.308767855436898,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0385157878023999,0.312161804115805,667,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0382329033960586,0.31308793744786,605,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0342307010951616,0.313593372064133,37,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0522878280745585,0.314891744279302,392,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0354056015405591,0.316033902268291,180,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0344161497227342,0.316918992452446,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0353792298823765,0.316931500081877,237,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0340964530326705,0.31891916348855,619,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0343410586736646,0.323369826613791,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0339254992217298,0.326506717966799,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0351568891739033,0.326549997002056,44,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0349089152104346,0.327147356288078,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.036933108443746,0.329405249469246,104,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0451615205141283,0.330416098649585,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.184803146991738,0.330694711340205,31,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0356159420772384,0.333255567369822,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0345211054842763,0.333761148137392,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.051953421293479,0.336096380154205,54,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0458813082185104,0.337290753510175,176,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0343049230046344,0.338878288160838,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0364108059725676,0.34000849506208,741,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0715388429549055,0.340668546336487,137,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0326762759715186,0.346514559286891,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0285232968589701,0.346822647932397,39,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0570416154063971,0.348831252857015,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0319989377629861,0.349994759031125,5,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.035713085409589,0.350319699502802,728,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0463710674240098,0.353436269380576,733,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0352437119761631,0.354825808041359,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0433676430029483,0.355894738928283,150,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.178106923464494,0.355973238136057,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0557083438533753,0.356802512773105,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.177557861986629,0.357663618794527,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0394017495399007,0.358259580078074,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0285401341700952,0.361524852242137,354,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0304739725656083,0.361934911535769,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.033905723962185,0.365050785349693,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321313760463451,0.365780120284447,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0443088488238072,0.365925587830453,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0311555820650517,0.366782808829022,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0666479182932149,0.368018225372246,305,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0303936266169958,0.371410994324963,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.035654283005495,0.371582368057912,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0491784199623926,0.372524892849199,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0342129585393927,0.374561999362714,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0395439297137828,0.376712578178216,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0409095383659369,0.378665061318254,507,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0285360468460835,0.379575520142863,432,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0309828246153855,0.379766350153923,521,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0483419363850482,0.381045386082845,548,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0494742257541311,0.382102771701779,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264615316407426,0.382294372375496,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0646489277136133,0.388433914019456,164,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0298146542280098,0.38864137270389,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0321323689596256,0.389708111450964,119,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0318726171561873,0.389733004546087,505,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0449585349818177,0.389736327791286,217,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0305681192922268,0.389962490815703,19,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.033000923155611,0.390762753913663,181,pan-cancer
mRNA,FIMM,MS-275,AAC,0.131772348504809,0.392469279166924,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0268204103487282,0.394622643180659,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0458728669512107,0.394842491497299,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.159441390934636,0.398741818562246,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0295936526926431,0.399695580867396,720,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.15426247201637,0.40134928757909,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0258475965670605,0.403996741353171,259,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0271372764157166,0.405423467776318,253,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0373665270297573,0.40795549136136,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.262585928717331,0.4096343519521,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.056461573472714,0.411486664482168,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0308129277048754,0.411908821437219,336,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0271587306106756,0.41336315929955,650,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0291008616852442,0.415232270567564,48,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.030714461840938,0.416326313515955,165,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0284468573915316,0.416945539122266,425,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0358454722062271,0.418065901940679,737,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0310657252014968,0.419442639397924,470,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0258211722489452,0.420228998537906,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0302549585110477,0.421650030663682,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0298397206732667,0.421794737355575,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0244236913490327,0.422289239598205,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0599240751546309,0.422744763453487,124,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0284931857741424,0.426986092773839,177,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0406661927882152,0.427800856071642,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.030108235053188,0.428998375155181,173,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0425117310052768,0.430122942184655,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105218890452536,0.431241164534507,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0293465806778393,0.433670712923637,710,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0284054293563123,0.435450037909828,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0399706699779102,0.436321438745492,735,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0590766077305387,0.437617057097638,68,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0298551145703076,0.438008700349479,406,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0307603770876528,0.439864234006694,442,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0297495173033942,0.441723593010041,65,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0250148274238599,0.447842296890542,25,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0318390061671347,0.447906995887982,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.026483840539345,0.449811678682826,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0457017231997071,0.451722404561835,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0242224831080635,0.452127870787396,430,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0450724976491214,0.453241215927606,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0400691132715875,0.455187998867412,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0275819033729897,0.455549812709223,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0536447319072209,0.456833701090797,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0285880716720442,0.458435831712142,454,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0337168924420532,0.460073104247287,694,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0283264083958001,0.460464639075122,285,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111977904747404,0.463596641922566,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0244457840807461,0.464492757338605,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0309848738423138,0.464703668018225,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0401662585143687,0.465081119317894,665,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233091189750315,0.467371112609279,402,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0259956161152758,0.469104411522283,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0331894080252242,0.473438069788977,12,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0251447938947413,0.476897328459495,206,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0375596549361365,0.477664821562356,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0247223826121926,0.478436538656471,307,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.037834424423897,0.479045027638094,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0253648267923693,0.48123853375963,601,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0235370270814749,0.484661268450296,661,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0548814828232782,0.486705144558354,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0249502894493999,0.487340139102484,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0263068331459711,0.489507780341168,2,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0255016923269944,0.489906560101913,60,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0271443036156323,0.490608989547305,102,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.141607163066575,0.491006316957541,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0236201648271975,0.491156969788779,496,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.132738297466314,0.501276055630652,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0303501043809389,0.501514644087523,461,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.025423558313342,0.502189403643208,451,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0222415098076249,0.502832533455605,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0230051756517606,0.503778860646214,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0223210838285084,0.503989433792932,596,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0220290276217832,0.505928647485969,228,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0214360231756892,0.506992578728204,371,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0239559220221237,0.509186791027286,648,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0233532143704047,0.509875462495982,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0209308693413133,0.511093116450361,565,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0250701345035335,0.511455675071722,593,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0804180961481733,0.51218353754961,185,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0258954375166376,0.512845295027747,493,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0341420328986171,0.513702074284961,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0288608308198852,0.513946315468372,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0230334671812825,0.514474875970755,522,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0197744672170836,0.515441376547869,688,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0273683326681145,0.516973450552368,511,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.105203912015202,0.520277417849071,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.021667011744452,0.521351314828205,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0221369401560431,0.523397487839162,220,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0245998605807993,0.523866980408517,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0263216382068993,0.525201358590927,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0213772507500978,0.527499527569314,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0229589562819122,0.527561902787465,537,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0319949417832809,0.527958044036157,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0293818209572023,0.528649697887802,394,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.019136950848493,0.529627599856011,391,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0320881357716325,0.530003563235842,746,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0476629999416534,0.53078690553282,459,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0222049162620988,0.532367837329642,380,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0202606693464349,0.535415426326227,374,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0199605523336573,0.535964936618116,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.02302831344032,0.539430020302571,395,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0323283144694264,0.539585328066909,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0213011497352808,0.539643390513876,404,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0318546539019281,0.540576845070799,606,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0180625194754339,0.541231081851974,238,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0219108742782177,0.54148716129706,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0212508688482982,0.541943581656548,344,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0192113822174971,0.543271354294518,582,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0213191071095776,0.543523478521736,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0236946941975107,0.549341197629333,639,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0188737859944587,0.551199025917951,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0189551281016715,0.552378530075458,251,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0207389624251746,0.554522659492247,466,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0211888220483285,0.554772567032116,660,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0233090712472701,0.555085566255548,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0275567769055709,0.556307372138138,234,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0675137400501941,0.557014467635115,730,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0206505136544277,0.560527065803381,372,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0434519417383497,0.561599471940082,171,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.017796724839326,0.562654652544043,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0211467459907412,0.565301728250335,674,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.018242076576757,0.569490172455541,401,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.115408146237192,0.571377770841603,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0302882619676685,0.574575634785506,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.030041602256062,0.575597705733501,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0211058631771985,0.57919031534901,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.018426234915154,0.581161145594602,670,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0239436114341207,0.583475787751557,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0212963331986578,0.583593648314754,572,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0287708055281232,0.583977399622448,580,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.017374693853265,0.585706789562581,556,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0228562882625359,0.586587869113986,356,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0208827717175117,0.587046217614418,611,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0984143742820206,0.587356179647666,76,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0265241254982349,0.589862316596012,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0179561582165421,0.591560050968648,270,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0278673526179002,0.592362995182545,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0376839976973466,0.594360122576256,588,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0193557432076315,0.595109068113927,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0800276661636472,0.595186487490314,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0385493549695891,0.595290406471962,128,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0197506763202338,0.596362911631873,299,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.028576302408619,0.596414420130082,175,pan-cancer
