mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAY10603,AAC,0.0238697502866865,0.409234378766302,202,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0285798547242395,0.41085143829459,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0441070015962239,0.411885768953241,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0290139590417533,0.412661630351025,478,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0278624452088128,0.412888969413583,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0334201818729067,0.412930295059285,148,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0337911202622141,0.41524067073925,589,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0282055316106809,0.415840167093211,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0289380970401453,0.416221502753898,96,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0264248774748121,0.417847672009963,304,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267923289152296,0.418114987978295,547,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0405536090187468,0.418234852230081,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.027461586068949,0.421203461167997,441,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278982489324994,0.421851004426625,561,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0299618308108872,0.42238743615186,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0263028372756663,0.423190381687472,504,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0296669274896086,0.424034199922502,566,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0235894917089422,0.424652435627455,339,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0254449463169483,0.425365993183294,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0306479706024311,0.426229299819409,158,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0258207370824255,0.427865925269001,278,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0285623536707359,0.429661837342595,698,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.026071187280245,0.433205305968035,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0279395634251826,0.433468386931803,472,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0264065541529415,0.433649132090918,381,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0245869662774521,0.435298470105581,371,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0212487848371892,0.43643428117685,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.021026817834833,0.438603120740716,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0349101849055509,0.439227080024541,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0269046936012869,0.446878344791114,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0283153719248815,0.447491521646313,199,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0383337551146898,0.448075567370057,174,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0239429529827962,0.449123774934467,432,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0241190519826572,0.451987666497712,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0288780034455735,0.452015650860176,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0368883247147255,0.453715493585358,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0220624767565492,0.453968375831354,707,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0223664754720035,0.454096451398187,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0275866683875536,0.456421744308113,675,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0246756253086863,0.456798475100701,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.215933742692751,0.458427932228655,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0264586619919977,0.460285533498015,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0209074354710035,0.46081313843291,688,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.023537558243503,0.460846059171493,209,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0264498567190798,0.462888932963207,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.03610506312071,0.462926931092746,302,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0274433548637911,0.464648509897913,178,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0279046927140827,0.468144340981105,113,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0340682966890544,0.468265085693041,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0364990882763111,0.46842119341,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0234356031952229,0.471148703768726,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0239007627400647,0.472220514346234,444,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0210672276425618,0.472282025555408,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234269487009371,0.475425105878763,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0239572759433256,0.475901318408822,476,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0251270600003819,0.475964386338338,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0244659734632093,0.479885235694849,631,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0258683791169289,0.480190366094481,309,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0219855404839568,0.481000308487259,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0251098091251995,0.483799370994385,112,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0266786262642244,0.484062291790668,638,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0359667153797435,0.484306556022565,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0234761923871687,0.486335362154431,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0236170889898007,0.486928781307427,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0244262973075896,0.495275841481834,428,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0333606328977428,0.495423328262178,218,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0366063542571919,0.49569934295795,254,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0215005047214315,0.497411588769638,37,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0218558378558102,0.498049084600805,246,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0245568679922219,0.499274227103725,623,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0353950276034775,0.499823406687187,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0225223457100871,0.500706973419918,453,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0252498743174666,0.502704753177734,181,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0195039385273027,0.505979851948693,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0281488637680192,0.50601587884486,737,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0217842434014534,0.506084807560744,189,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0188190423878916,0.506684936688087,577,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0220869067898961,0.507024995093367,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.021210745135315,0.508251920049653,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0232589879314754,0.508595258337176,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.020644897305281,0.510983514206813,338,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0241901668892592,0.511962089258222,192,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0338340979081084,0.512395165684216,463,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0545559713868827,0.514343782867085,161,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0227532863177495,0.514451527024693,627,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0196466841497016,0.515623335583429,194,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0336414993505284,0.51562991130028,685,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0209558649820311,0.516645709377587,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0250284262875614,0.518545765791623,94,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0177917230923738,0.518599626021611,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0291081074755556,0.519802019169592,150,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.033888376945743,0.520127806054482,261,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.024497143375999,0.523664263233058,65,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0219558632801811,0.524828797672556,42,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0193063102180881,0.526347458070059,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.054453214254729,0.530018867804312,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0273332087668964,0.530645731658061,581,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0226425858444726,0.532762332997691,299,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0246526949451439,0.533036504006843,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0479211277203325,0.533137558719827,236,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0209002584746405,0.534668926153104,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0228805767113403,0.536135358053169,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0285303216594063,0.537428543080571,38,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0511904089757487,0.539128550402978,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0209160608095991,0.539417568518177,497,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0201418418141665,0.542629692271144,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0712035444672695,0.543683979275947,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0321107414854913,0.54507456759012,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0211020868995503,0.545261766911786,567,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0200435024117326,0.545290097885617,19,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0199915389281261,0.545469185626587,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0213265643512258,0.545910123105121,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0244082252419214,0.546564656435563,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0503406339350253,0.547084582937544,123,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0519377621002015,0.547330417499315,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0218926164134434,0.548569414005828,574,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0207652579683232,0.549726817705044,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.031746340505479,0.551519771540264,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0227855087828208,0.551784886153044,485,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.021615209312324,0.552023083434984,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0213566288224943,0.55529153425588,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0192679802732212,0.555719685815016,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0208629296618383,0.555745450570593,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0208814887189631,0.55605989950059,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0201255027533261,0.556917403144198,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0214362930831864,0.558235032481527,667,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0199910056539745,0.559949337658649,465,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.017259996906503,0.560311420545866,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0503947232236759,0.561964874202014,132,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0209320479682326,0.56253670242198,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0165988605768395,0.563671065533348,190,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0187035566004819,0.563880691989279,397,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0189840987905922,0.565018197920984,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0224872459493836,0.565443326425755,573,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0207769053700815,0.565529858615423,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0204862232343179,0.566985812334738,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0187128383950642,0.567498548491652,403,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0200233106967412,0.567953012053104,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0180312549684921,0.569930004431604,666,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0171187333218715,0.574575251939291,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0161792297312234,0.575785032491944,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0208160965564468,0.576350059414859,146,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0716567072651961,0.576383340450375,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0174580218064848,0.578210003452814,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.020206844143236,0.578697722436743,193,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.018101070837265,0.580046659768556,237,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0319833983265023,0.580645203777522,440,pan-cancer
mRNA,CCLE,AEW541,AAC,0.02504032507768,0.581491884291308,21,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0275552110042336,0.581911915552756,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0206872720524584,0.582326181007274,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168320218677379,0.582535853534558,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0192727273279648,0.586501946063598,13,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0203159883790887,0.590065450282,184,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0168835577601545,0.593617270123375,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.016606033217672,0.598402095385309,260,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201715472787918,0.598661375627957,71,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0156859756849938,0.599905089936308,401,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0226675413189817,0.600451142370178,569,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0180721707421933,0.601308463227926,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0188034262022381,0.601612357158,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0178827389990824,0.601726221700036,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.015939073509407,0.603770688990197,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0170563601460519,0.604886755690343,296,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0167001984918184,0.605325274220105,195,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0173204913701091,0.607096586749822,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0190767944389885,0.608056759902836,549,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0191151720211733,0.609634845941369,222,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0167143372036809,0.609856405775489,425,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0197859504324843,0.609970917770594,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0192846806064841,0.611733235290039,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0192439874899556,0.612882336973097,652,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0182071282553755,0.614211229144924,125,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.025516213159082,0.614325539632794,239,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.023572871978239,0.615872595067195,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0170914967315093,0.615887214117256,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0245592597166063,0.61655064499935,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0159768703979535,0.617192942021475,93,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0271468010230061,0.618235432257358,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0407193599796414,0.61865942428473,305,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0163488534566806,0.619170768355579,533,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0173575021417676,0.619337659806866,480,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0158981855984142,0.619569302631144,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0176459596721976,0.621120757912634,719,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0169965675901528,0.622885998722538,522,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0160025440634227,0.623294884853961,307,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0218949269320633,0.62443889325879,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0182263092243057,0.624577447545326,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0178803811338099,0.625721811868077,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0175207560841639,0.626971378924514,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0159336886714696,0.627606157156622,474,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.018212185197898,0.62975877272409,655,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0172409166852664,0.630096985002755,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0239119199249188,0.630742489462134,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0177169159533598,0.631111435087271,492,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0193451604403585,0.632111899224656,356,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0154118493472116,0.632652665555456,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0180782327465437,0.633087024814878,376,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.015521999310231,0.633140131902643,550,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0171809876325613,0.63443238028836,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0146155157522031,0.634518607879831,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0192323316822513,0.635313318530697,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0155618009445686,0.635677200353693,275,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0156690095874995,0.635940745707096,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0230425307668908,0.637050019389582,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0174703823019911,0.638294692151804,605,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0172166102391773,0.638841443835843,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0216161011519105,0.638915511247326,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0164528270827432,0.638933434280131,488,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0227690040945523,0.639280670338058,99,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0205049660734329,0.639449603677177,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0181083244966539,0.640225178501121,241,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0153757115354701,0.643126892780989,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0156020257915065,0.643140171971105,385,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0195897468489781,0.647075405500101,433,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.015946350476584,0.647665985884439,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0349709524642027,0.648898904202894,142,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0225176069857946,0.64928164682337,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.014269732250831,0.649762002545531,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0155021771533927,0.650807670663954,311,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.013502327553793,0.651787968418461,317,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0151777255673239,0.654276247302039,632,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0132334922858101,0.655079837764466,702,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0150635576013246,0.657133620244696,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0169528217587003,0.658495544086849,362,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0142044392716092,0.659237221485742,163,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0204224865327126,0.663971817960548,417,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0148282916500989,0.664192763829685,557,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157174324741928,0.664543488274264,607,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0142162567241812,0.664995125378889,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.015561483773289,0.665332480032813,711,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0156144112339425,0.666552465111533,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0147762025659783,0.669136552815969,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0149192364395558,0.669839042046499,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0154733580703967,0.670519378716912,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0206375936184579,0.672362137601756,746,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0133857443319035,0.673970825512236,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0143539063175597,0.677728555193643,203,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0144160489143466,0.677795627977881,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.013159732131118,0.678156695842089,614,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0122850308923221,0.679477454732707,251,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0141605898968796,0.679714855677505,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.012229194233727,0.680621409298792,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0129144579285326,0.682634322586001,708,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0149648131977257,0.683095521385194,127,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.013076370434039,0.684226578906444,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0240809094528165,0.684302086946905,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0142396802331069,0.68734035782975,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0142602705581886,0.689414472645156,490,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0179498637787505,0.690592313898734,370,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0132153788262745,0.691750937969274,343,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0406594233245823,0.692125557223077,471,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0127628222142947,0.692129879862883,364,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0134894169245085,0.693647866834205,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0145266692162221,0.693838626754956,244,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0123085379080981,0.695079091265613,214,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0194345523759367,0.695549117368228,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0198516900275467,0.696507461559211,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0187411027697619,0.698355382592089,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0375747990147922,0.698813453120793,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0299921905309185,0.701610276397769,588,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0212872613401504,0.702268720190825,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0139794271273765,0.702566668775674,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0132673186184578,0.702998109912235,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0128232949889201,0.703049351442056,7,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.014506135493775,0.70355550854446,208,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0122274391919254,0.707406219873272,523,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0129311120070828,0.708009722385517,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0156691369355581,0.708787241061027,681,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0106548302868073,0.708793855481241,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0122791971489589,0.709742283770471,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0129995460507093,0.710810805505511,624,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0114210251910455,0.713890448485333,670,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0122517446977922,0.715965511743384,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0321844703086077,0.716892961763302,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0135013920966797,0.718474479163546,285,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0112733523271387,0.719742006720115,276,pan-cancer
