mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.175389822569828,0.231466502186085,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0392830359619274,0.231998256772756,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0371510434823958,0.232811911633131,25,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0417386020293436,0.232823383364002,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0523504951614174,0.232865586418578,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.142410443662744,0.236945044266372,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0372276371433514,0.237247421277731,458,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0588975736934604,0.239855977421871,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0413892685073867,0.240860984309802,418,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0370715793320791,0.241353053814501,383,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.042966709755007,0.24377696887579,366,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.037238548099888,0.243980525329154,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0337901371424123,0.24542635871071,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0373510616540181,0.245719138351798,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0446042623269896,0.245750474045293,200,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.054487347331047,0.246091178000306,329,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0401371072816934,0.246181745580885,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0409447221984418,0.246716195203742,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0367832370900289,0.24685017599244,270,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0426747838532684,0.248724692525028,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0331473593108641,0.250717230608129,198,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0390757222893692,0.251214526846442,618,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0408710498339186,0.254555797211046,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0375511498549793,0.254634822825607,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0429859435163842,0.254646883120809,352,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0492993412607227,0.256705627928151,756,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0487154140353967,0.259307537461602,692,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372376242105648,0.259831801336493,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0405036249697898,0.263549639825123,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.079415720718338,0.263617411504286,166,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0495093907645804,0.265639877900551,348,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.183986507515853,0.265678941843822,77,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0381163902924873,0.266300689926782,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0348978023641957,0.266500643181168,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460386255966873,0.268929780488171,697,pan-cancer
mRNA,CTRPv2,968,AAC,0.0728944965101952,0.270572485259742,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0420909867389353,0.272224304114444,681,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0394751092403021,0.272538108174755,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0482600635518579,0.276114220478354,393,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0360663631103501,0.277615068476275,720,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0365544693868735,0.279285241390783,180,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0398680132543127,0.281307267758388,607,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.173179187717331,0.281418137335928,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0389511147749392,0.281624521225561,192,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.038606466942255,0.282547553326747,244,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0622739702519958,0.285462212386644,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0674866195379227,0.286701173076181,369,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0339386854526502,0.290557080483056,211,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0333438827882524,0.291400723526891,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0349492030193609,0.292304345920923,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116733349162462,0.292963320416153,185,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0488808296001136,0.293527062377207,268,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0382568061425986,0.295583318098066,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0378922802649713,0.296155634447414,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0333546616657575,0.296257174538547,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0472158109202399,0.297016822085421,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.172253530251005,0.29852518148016,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0774280820522146,0.299175367638104,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0327681699928238,0.300042705602665,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0402859006842168,0.300412054903733,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0315920218822603,0.300516641591482,82,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0461575820211867,0.305077230749325,714,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0714003130750507,0.30559566194554,658,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0328367075896754,0.305752604797674,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0352599903581554,0.307773959542057,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0534067830542331,0.308167993870117,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0382904900792333,0.30831038525861,362,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0349600071190062,0.308315371997301,624,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0334486773802545,0.315149581055569,403,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.030544873827521,0.315303360899322,570,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0350330990875996,0.319073256013467,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0720518709809909,0.319247386080894,144,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0278042168925998,0.32116910333509,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.036697302871377,0.322808500541324,406,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.151969119567766,0.322858709054484,630,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0355152091771903,0.323142047589351,43,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0362913565677365,0.323300045907445,285,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.15687049372134,0.325774713466734,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0449749261779156,0.326261543293994,235,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0286175090880518,0.326473559893929,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0458482865307943,0.326939672833786,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0298711150590591,0.327475895558247,753,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0335670464643881,0.32870071897886,706,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0302207239496437,0.329588636849517,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0462026010781028,0.329843867309197,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0532154553987896,0.333854733858568,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0337589219320608,0.336660706054598,141,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0678878350215198,0.33803950837245,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0334024065392118,0.339300677832323,479,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0360881598359894,0.339563967224203,227,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0290455759046328,0.339809199878135,402,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0500246376782191,0.342985508829339,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0349736578916501,0.343254761485464,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0327178148867981,0.345739791280001,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0258710343935593,0.347251236401793,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0654665599629012,0.348073667148139,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0666430904847835,0.350728696166065,429,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.035570831463623,0.351903110334882,442,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0325242861880468,0.353034999924559,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0317938256075493,0.353594189287555,662,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.155629661295515,0.355917002793261,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0331369459448627,0.356298266892608,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0473812089051945,0.357207752817315,599,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.120050074844177,0.357695217804509,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0311113176137391,0.363307896103013,722,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305507769241384,0.3659919694627,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.033866237506078,0.366325456586418,94,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0462954987590952,0.367764389026571,359,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.113141792589927,0.367967901151211,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329237160856957,0.367969113940043,288,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0307400224284538,0.368485212780504,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0324756243749699,0.36882158301589,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0304614026329303,0.3689828139199,343,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0464228518763045,0.369855305784684,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0357118492899909,0.369957730846776,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0314964697494807,0.371105268310383,197,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0255363022401933,0.371720679226265,494,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0316658577241596,0.37176508166816,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0607599190335777,0.372082565561485,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0467131971140117,0.372144439460359,548,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0400041440363256,0.37220215455098,349,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0293868483164126,0.373627257396681,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0312107402644755,0.375061852889799,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0292529861457135,0.375604368367785,7,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0293117393974746,0.37712462860393,431,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0288943808520185,0.378595725036152,246,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.031006554943609,0.379017209594045,196,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0262228608393976,0.379832962040781,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0291929386304149,0.380157354200152,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0306375883173981,0.383389618350845,505,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0282307020165492,0.384590789385662,207,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.031677212196943,0.385530635363224,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0317842201178806,0.387798553026845,130,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0320504000948165,0.388601758834048,552,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0288148868493155,0.38952198085323,296,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0283705934448398,0.389807473562806,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.028576643794565,0.39135793568809,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113682176443932,0.392206574396451,61,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0246805589885055,0.392228597826811,688,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0301801444383745,0.393342948838056,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0268605732136251,0.395110836666218,615,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0318474017849662,0.396161137784524,71,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0313138036803029,0.397321428317345,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0301669425021554,0.400196521226401,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0271153162627661,0.40113553250956,221,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0275654847757269,0.403220790911683,397,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0299429822117594,0.404182016702689,682,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0375169211978295,0.40730458922039,694,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133713806472818,0.407729030411515,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0288195093895544,0.407855839793019,620,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0403092952574009,0.412307141144448,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100502410354043,0.415164820094686,131,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297451365059444,0.417051207058622,80,pan-cancer
mRNA,FIMM,MS-275,AAC,0.105989521316289,0.417433316281736,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.122439513583666,0.423209222262098,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.131184396542394,0.42468743537901,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.026145710348906,0.425319506500806,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0281430714266572,0.426253475688014,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0290181799000838,0.427259112389071,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0288532545066354,0.427509948774848,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0367297766052342,0.429016893928992,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0285035261332172,0.429191418725672,135,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.05618639485609,0.429752191837435,114,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0261861843429278,0.431352870663727,344,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0273025639226333,0.432436790081377,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.136598734812289,0.4326969073367,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0264390582237246,0.433570130792247,659,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0343156181514002,0.433992610592911,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0280343605183925,0.434189143126163,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0283268538352263,0.43648405611491,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0329508740352459,0.437854288137685,737,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.039973031558993,0.438680301762576,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.126903509772725,0.438797636085955,51,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0359309234178938,0.439118988788237,417,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0447502683634534,0.439184937663114,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0293180298599854,0.440296193292881,751,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0246495004195829,0.442303327444785,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0284066169839894,0.442576096649874,470,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0390989300134438,0.443478734423243,175,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.02783581429153,0.445005902514391,70,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0253252156821541,0.445468392007697,304,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0282856249967885,0.446064697243287,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0384395797872186,0.446564517907415,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0379498927217421,0.449255627788716,122,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.100646779505344,0.449606384767676,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0238874571944345,0.451912401524534,228,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.036991577485091,0.45312600230716,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0250139815100862,0.453756227129147,189,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0270139469487118,0.454798146260615,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0255249518304597,0.457312266343672,312,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0253422051138624,0.45999299811144,519,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.034472577877582,0.460206957054172,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0289416179432229,0.460708323219088,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.022936266094432,0.461095982068252,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0235265597793533,0.462518097976579,226,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.051435557966324,0.463919174475007,172,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0249610343329849,0.466785658695888,727,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0234379878837257,0.469239513139907,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0368864750531303,0.473248662369206,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0261744731232474,0.474136891160269,741,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0331774487098236,0.474617745035407,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0246622005781802,0.476202933114383,715,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0256819687355252,0.476701310133218,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0237119319681289,0.476845208200426,508,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0235416956719039,0.477154648621188,307,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0327627148876088,0.479298775279549,585,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0361230290820838,0.480714330912562,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.02536828795142,0.480826564010624,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261062206430889,0.483408451163442,572,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0239896151551895,0.483514944528394,617,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120591987525814,0.483683510162139,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0254772653955743,0.483839146154708,593,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0285453035461074,0.484483500269714,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0253327074039561,0.485124172428857,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0358006357429085,0.487555111061696,463,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0287898521943475,0.488769593761229,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0357664666300772,0.491907958856753,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0364075957639313,0.49241429905341,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.022841640861541,0.495762134424408,205,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0352891933183587,0.496919167795974,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0294675892482625,0.497533890221001,461,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0236089771589456,0.498069212334863,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0240969715791237,0.498338224913974,435,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0228607375441343,0.500687469549703,560,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0222997108566333,0.500972143007846,416,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0233108983288752,0.501261168428885,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0244176668563488,0.506128276999936,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0780705738601139,0.507721380775215,101,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0190524187280801,0.509512833621921,489,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0443248825950107,0.510497202066835,111,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0240085621207132,0.510625803075886,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0239650738668052,0.510779110504614,457,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0233758906383323,0.511828685724041,644,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0214979043167939,0.512629920639856,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0313018296812481,0.512961385157987,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0218616225183643,0.513599925353467,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0224668612258246,0.514158347823949,731,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.022075520745187,0.517040206374171,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0245743126501225,0.521638134070916,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0326243653979301,0.521830047413133,571,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.029549237740151,0.524601492722896,38,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0182802426681295,0.525102936387829,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.021699837034895,0.525184663217934,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0205417676398419,0.52874433607449,59,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0207242399660009,0.52903580512858,446,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0200660853142261,0.531568685118629,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0220696778579945,0.532817356874728,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0225713491215969,0.535224556693108,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0224599388204587,0.536015740247902,117,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0310067735674462,0.537490648450159,392,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0221664242150802,0.539517105626309,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0310423252561038,0.54152722819733,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0226577214088975,0.541773830593318,447,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0336767143541139,0.542142327263253,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0217847947735279,0.542188008950255,75,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0281056500981731,0.546656508649909,742,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0197480154364034,0.548378244674503,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0206473132108937,0.549234695828711,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0186121673848219,0.551509585780845,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0219494225805055,0.552469599733165,289,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0199964943917807,0.552763812041836,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197569411890388,0.560281771889573,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0206762448249126,0.560471096284432,758,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213027377022941,0.564561940026614,65,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0183173317330457,0.565781343323679,214,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0196614354130053,0.565799419855177,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0189409314176509,0.567433211681578,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0941164448339806,0.568229061700547,283,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0208106279258904,0.568959397373177,50,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0183608341276104,0.569671927061441,708,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0250924753617048,0.569741976083901,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0201461755412985,0.570017144818096,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.020446133827409,0.570803026094716,657,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0985113247728917,0.572307639062565,3,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0204370446094762,0.572437321977267,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0185031552340642,0.573757578500934,220,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0196143633711134,0.574146974890952,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.01868149604641,0.575979789833261,621,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0248055847468262,0.577563859902328,12,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0229283757635046,0.579166169097249,535,pan-cancer
