mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380287728693168,0.315558789121119,288,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0413651208471404,0.315804342853362,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0458022799737895,0.31645735372706,747,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0293195255217543,0.316460033921947,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0446952599553907,0.318158503122943,581,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0814176221215851,0.319012899510384,308,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0332793014848878,0.319671957506329,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0749538227379561,0.321988939029138,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0535906270165528,0.322601598134647,443,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0692852982655949,0.322837139258224,588,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0325086972398754,0.323461060307215,225,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0722865692147642,0.324258626064749,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0545663357421032,0.324667097028969,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0337263196421321,0.325870349965134,601,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.171517453412311,0.32721295530279,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.037004266195316,0.327718476326848,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100273685333031,0.328681936945801,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0536972672753659,0.33005207643883,45,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.031273909766199,0.331749987230587,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0384914622304324,0.333245916817173,652,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0454363669914772,0.337559667286643,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0356557401301073,0.338441663748742,644,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0369879774960886,0.338447081996286,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0363265519371484,0.339469513322586,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0592918538369379,0.339690943652195,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0339272739259207,0.339845115526395,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.035899603750017,0.345505075086439,116,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0317339805732959,0.345731762965188,504,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0347507488280153,0.346647553343752,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0362872093339045,0.348132125032284,376,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0304014878014974,0.348989772683166,365,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.156528312923279,0.349282450243343,77,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0336637467935494,0.349542514829024,153,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0469613574529679,0.349788043208539,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0331027772210923,0.351417387565433,469,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.15213702368499,0.35391939236608,419,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328231216691881,0.356461258022866,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0414095080505944,0.356990505329991,349,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0321358152625225,0.357760852474491,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0315502181890744,0.358619910337588,7,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160335773501961,0.360397211743989,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0355499242546216,0.361777356652758,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0342432872431338,0.36199998140957,427,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0263729153491479,0.365124849510838,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0333673641991726,0.365742481255745,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0292078247840863,0.370890782637428,553,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0416150868939125,0.3714489539039,21,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0507698154687133,0.373714168960734,97,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136997906277558,0.377744966294949,630,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0372053301399655,0.377754686385063,511,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0405825103959389,0.37831870150741,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.033174372498157,0.378648396089723,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0414112594873083,0.380680983418059,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0296235744403892,0.381117741659023,296,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.035153064366802,0.38117661621447,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0313976791788437,0.381672263763539,319,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.032871209717374,0.382232424910391,165,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0308575803628696,0.383188352139621,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0342368299186277,0.383449020929437,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0336453620456184,0.38393784657988,347,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0288446424892526,0.384656588932065,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.124846874815387,0.38481272948399,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0295031614346493,0.385696669402904,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0442890914335109,0.385952538649156,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0251901443887673,0.386653851522391,577,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0448290989640304,0.387140676757978,218,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0322442336676205,0.38757190592569,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0316410058942444,0.387743710935965,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0323834183907197,0.388036309564755,86,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0323258958340147,0.389598713318039,336,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0298476964721154,0.389801649141684,445,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.283419551029978,0.391963780100285,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0310152902400523,0.392338755275223,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0298611908631017,0.396797488780816,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0274787665566302,0.396821784939712,666,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0275035261206638,0.399907156796187,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0309058310425183,0.400532787454124,125,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0318800651181816,0.400860490893059,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0326649975560754,0.402410833321319,242,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0285422204761562,0.40266462298685,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0302089736443943,0.405853144320989,396,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0316421539343878,0.406191142120315,566,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0433852829423531,0.406254151139198,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0320733121017745,0.406501688789211,65,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.149068494026856,0.40852982615804,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0278250031100581,0.409567179941488,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261826652619929,0.411039627260572,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0262895074226751,0.411578631015565,584,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0294632800952985,0.41175467978678,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0558947026062065,0.412060153473958,369,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0454346419392076,0.412337279311361,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.028014351238746,0.413522624533817,283,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0294997648734726,0.414687860752048,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0431614225429179,0.417479369255338,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03082047483238,0.418579668428602,130,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0448062914309657,0.418883107690393,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0233845360756256,0.419579549379042,688,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0476571463616912,0.420799189422849,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0287766281663263,0.421802660172979,177,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0271837301174187,0.423076176357336,547,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.232832538775208,0.423098178738083,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0259259086013453,0.425714219328251,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0286444215736347,0.425776694046931,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0292982925230077,0.427017595269036,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0293973429100504,0.43179873681117,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0264809994412062,0.432511529989493,608,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0293550039607552,0.432666962500075,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0259973451179202,0.433069355174007,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0280318701868318,0.434124714729636,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0293160378552151,0.434556924859883,594,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0258052928435857,0.435911073949278,322,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0267376068125816,0.437022975015866,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0235934099876161,0.44095075657642,411,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0339738321232709,0.442361668767232,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028172518627182,0.442944772513143,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0283272880616753,0.444974100105383,299,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0275341631661929,0.448450963529622,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0402618035712042,0.448998441261316,174,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0368991813158043,0.449183867952403,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0254414691779057,0.449507857854581,520,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0312417832917103,0.449850909991145,148,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.130356558573744,0.450710107615772,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.025992853545718,0.451366472511977,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0269726260950226,0.452075475758392,625,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0246222590178894,0.454220354917257,272,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0348125679828414,0.456524233294563,742,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0361589730860333,0.456549891471658,754,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0260629444351213,0.456604354514017,557,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.130317251452279,0.457445177827497,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.118469043369815,0.457605249695068,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0237789166454737,0.458443153476831,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0245025208056041,0.460665888328149,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0382873626150745,0.460989119897685,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265936869090468,0.461996446159787,715,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0268513959298357,0.462117838616793,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0261599045279092,0.46270647276243,480,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0367980385957832,0.463045030819843,733,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0249240982012001,0.463762028495752,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0273087323239116,0.464119442528636,628,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0281621541945864,0.465858450151986,642,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0257764853887047,0.467116993775329,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0235068413280244,0.467287481382376,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0287266701933029,0.470073808883236,751,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0352159706390659,0.471386999340747,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.033857333458704,0.471397082453142,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0257524600017125,0.471532904153675,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0262798023388808,0.47365457641612,197,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0199807891035086,0.474029530778157,264,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0240058226841108,0.475709084089289,189,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.027297155615023,0.475829321915885,199,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0273263305946862,0.476502760981403,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0393804107790809,0.477059961008874,665,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.114352198283615,0.479861281852801,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0259856477795322,0.480181312331443,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0266958970061189,0.482036484190158,2,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.10858096689495,0.483118795670449,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0396865813257745,0.484061784039862,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0241178991105201,0.485887089501951,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0273477755989899,0.486017649286376,113,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0343892803166415,0.486616364162902,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0248644128741368,0.487189319436761,734,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0208935145739394,0.487706778480367,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.026648735900958,0.490060797175447,655,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210035951854068,0.490990231139585,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0218158979587845,0.491062310083963,155,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.119550555676459,0.492385145686954,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0235403566501567,0.492605962318991,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0244713183370018,0.494475034114409,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0248514591460196,0.495869470342781,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260277657172068,0.496578066596555,454,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0260656151505345,0.497054041654396,201,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.022168746832486,0.497209097612906,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0516742988268356,0.497934219881353,151,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.026416218360377,0.500802540765433,572,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0257119539763069,0.501610970302935,106,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0363130263267297,0.50327839179357,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.032092553774762,0.503960744548823,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0213145535039996,0.505129096247874,338,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0234567659082108,0.505173855337524,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0218312685185636,0.50781815188713,246,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0331377756361502,0.509313266462054,707,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0212674602602305,0.51001694527313,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0235619225354267,0.510530296552982,706,pan-cancer
mRNA,CTRPv2,968,AAC,0.0467213134990882,0.511843149870376,9,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0408718889711162,0.513156732603471,313,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0238929700676263,0.513563359259299,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0234083941328746,0.514157109776721,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0214383228856607,0.514673356820448,676,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0244835262738262,0.516088824245663,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0305612211326297,0.516317141387234,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0246645619302107,0.517648874405571,146,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0215083977055859,0.518825589121658,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11678409981894,0.520133731209245,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.021477728672201,0.521069367800978,416,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0295056910883905,0.522162014102548,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0298254591178723,0.523158607283182,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0332818765743126,0.524128073993127,392,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0489951755177903,0.525222832092678,144,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0295925598638515,0.528035351690009,302,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0236980463221699,0.529645814647362,43,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0476358113912594,0.531275919621866,108,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0200616809345086,0.53318559186068,371,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0473869013234494,0.535160763469844,83,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0237901256627122,0.535276428011524,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0182477289550016,0.536010708671918,238,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0292653142529502,0.536477050850924,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0207624949105764,0.538455183692039,533,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0219342366403984,0.539843643817077,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0219966612153178,0.540020592647666,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0231480738063762,0.543890664731339,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0223742396500963,0.545567769121341,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0197078425884873,0.546194918543762,458,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0208862845442934,0.546230955297406,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0208185012981614,0.546845168384418,619,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0201487753500848,0.551238473121998,713,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.104028851503392,0.551491579066917,663,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0972626792524447,0.551589275696376,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0202456711116187,0.556301192538391,31,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0197293458577574,0.556746465724879,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0231963957093377,0.557527918348345,352,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0223410811677319,0.558126132456817,728,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0167792958816944,0.559003642377042,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0178259285159435,0.559104900842005,437,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0208744421828206,0.560361642315801,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.020793624661145,0.560533299346795,563,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0223775563749852,0.560813226445021,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.019468480774417,0.560879136964566,350,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0295115106820808,0.564677744220628,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0214603880973768,0.564792712848236,52,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0216751478266672,0.565992290254292,657,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0181566531068406,0.566910270650685,615,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.016936886804908,0.570581084744367,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0218994464246261,0.571395516852783,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0209608596805532,0.575507548510821,30,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0189283568720754,0.578400088803445,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0423224322168608,0.578799872831316,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.025646870266899,0.580185930508615,12,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0189211983660098,0.587419982882322,441,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0293521379718779,0.587950259145989,54,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0163844182697388,0.589008525632155,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0901683812146952,0.591964515525723,32,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0175571710264889,0.592648569687973,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0189604178224585,0.592712704473117,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0169223313234073,0.592950849556251,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0201634714221503,0.593890074420671,240,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.027562854513468,0.594808582955468,254,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0202425835288551,0.597036945417315,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0183485437701987,0.597890193510536,621,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0187038457337986,0.599549317379152,41,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0166406316054576,0.599972573668431,723,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0240265081976035,0.600434941016513,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0213369681165824,0.602181663237568,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0196728960734804,0.602238146714729,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0176657486103548,0.602283382766043,26,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0175970468595072,0.602992546455836,267,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.019231325998776,0.603018769780832,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0289530631533153,0.605766044431982,375,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0222964560888362,0.606924410289132,697,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0293110356866307,0.609040175855864,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0190505062503461,0.613422222086398,117,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0616542356416356,0.615072337928343,211,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0285894262194156,0.61612424514392,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0189040449139839,0.616263502634812,629,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0280517947108318,0.616954844283754,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0546488948659908,0.618540253952154,185,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0218111816765154,0.619236971053398,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0267981022596166,0.622560714572946,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0182136468872595,0.624801969997919,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0182231710899768,0.630452502070273,110,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0223195853934138,0.630482498622329,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0161812962558284,0.631435480714373,739,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0173375947006615,0.63194633571957,13,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0632636849064781,0.632595016814691,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0168768277700855,0.633672892963974,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0164823249921903,0.633763399075432,551,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0159226632391769,0.634851392372762,745,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0751673435119033,0.63851583672789,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0166414760140608,0.638549189394782,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0150579376306113,0.640712782111463,260,pan-cancer
