mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0848663720771665,0.0780728883523737,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0620093142425048,0.0783435281522685,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.065308024517099,0.0785871919671728,408,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0694344865087961,0.0787188168145888,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0691179354649636,0.0787343030647114,24,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0867698296799072,0.0788116792333574,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0773748210989006,0.0795664303621796,534,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0694483658968973,0.0797118656479968,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0810707043499536,0.0804389664366703,692,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0628679625281534,0.0806408656117015,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.06159281297766,0.0818268367420462,332,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0677390763590635,0.0820062847630034,44,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0640981237159612,0.0842351912682908,456,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.069479347225088,0.0842678845049668,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0627348963422053,0.0850385613175622,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.064729500062491,0.0851564929035817,379,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0980939613855484,0.0859864889313829,375,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0630802494109775,0.0860698236024324,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0586096954066037,0.0865798489359755,504,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0631196100685236,0.0882887605734354,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0708546902993481,0.0891815713655841,109,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0639359204220587,0.0894074900197906,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.075961385417088,0.089962920785869,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0615166359480548,0.0903222142302849,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0572892199609847,0.0930144774056713,228,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.367392863976979,0.093213412627551,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0632798588631362,0.0941666349864456,304,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0643609238075796,0.0946376931056928,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0586089751875532,0.0961779940585422,253,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0742523154212936,0.0965168150669773,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0575694518907425,0.0984501897904223,156,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0923558679624126,0.100344861885055,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0648322688980739,0.10036659043591,376,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0619366127136121,0.100739970714883,477,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0661720900057081,0.100742910378066,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0621474586580914,0.101269732301217,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.348484377516553,0.102081337994501,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.076551085312686,0.103981450867748,756,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0633347035118142,0.10419675855796,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0647583020516971,0.104445725103308,637,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0493119177570862,0.104458927486477,238,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0535225628420353,0.10654112213545,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0613052256169591,0.109856573923619,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0555990253710854,0.10992865811009,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0619069132618939,0.11056222285488,107,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.336117630887481,0.111128548593439,630,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.348791571117302,0.11137498819974,53,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0961668418912917,0.112024091657287,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0575432210651244,0.112528622275132,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0536979905620071,0.113264871926981,225,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0618979249976819,0.114411208876742,540,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0549767309876079,0.115261156211124,267,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0981538796253998,0.115341230770817,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0928592578528434,0.116210653805194,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0580193427851221,0.11707828720088,297,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0613706051866567,0.117268688354931,199,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0557752449446681,0.117650803452492,252,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0606552513442762,0.117651290648035,30,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.309541944623204,0.118586554221077,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0574903221208346,0.120792839574096,496,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0863328794342789,0.124451562866966,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0560636522585039,0.125024624622304,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0554256511342446,0.125541233355055,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0579800216101787,0.127701587379562,244,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0584732073065759,0.128683560671832,759,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0576370261399496,0.128689211668167,416,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0528010498255205,0.12899102911965,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0614506117302112,0.132963282616764,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0542246185000992,0.133293540557549,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0563012046897755,0.133671044262955,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0806438766442282,0.135211703355097,122,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.050650443452585,0.135457283009958,368,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0830252748078152,0.13608973946334,685,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0623153834129082,0.137856706578477,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0511719170729089,0.138188631715228,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0579528763294463,0.140765150769542,445,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0556368726307938,0.14212865814028,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.304608323220229,0.143018928480942,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0535162301879092,0.14564387295139,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.056510185166521,0.145830139190378,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0704612867757475,0.147521298831421,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0493126763777944,0.14796232206381,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.054049932102187,0.148144788599962,96,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0557210085336022,0.149050686784182,86,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0764854934391737,0.14937457576012,643,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0524267907502694,0.149579266936479,661,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0520742502333,0.152387576794169,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0554661006139514,0.154020466046995,451,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0488411360072796,0.154216421535684,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0512364469024823,0.154821720801208,465,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0515363143972746,0.155970685266679,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0484225597024704,0.157818640309641,213,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0555829946098203,0.160338145891558,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0557154338079423,0.165902224566817,377,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0527825347639839,0.166516305007381,43,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0481707872943788,0.167183693006151,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0862231254411272,0.167524879297217,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0443872480332354,0.169177383760967,609,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0545579462616281,0.170317155483395,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0998736597453263,0.171417100814554,160,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0502398493586455,0.172727370092949,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0715821114908341,0.179366461014583,254,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0511305019953914,0.179503738407081,608,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0506329868775473,0.179706368194015,720,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0469439570807942,0.181923254637675,446,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0496044034474786,0.182151719433822,757,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0601568449898315,0.18376428463721,589,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0520031913898136,0.18427174387546,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0474380700160281,0.184803302264588,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.238690570381854,0.185026724196295,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102867549687022,0.187949465566712,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0511901191498527,0.190481318869997,50,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0473549304294744,0.1937883469725,270,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0492201546169652,0.194699639620636,490,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0650835357680037,0.196617470058341,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0492939815958173,0.197889485553444,739,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0741759652176492,0.198439029302504,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.049325783585992,0.200319948450505,657,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0540099781380185,0.202822710826966,607,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0503981667291415,0.203185151791171,240,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.069866609683978,0.203644624283601,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0457163325942396,0.203944736415783,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0840449042115709,0.205917063002804,369,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0458341208290267,0.206549518757657,180,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0635600695895165,0.206635657538355,585,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0468790546223346,0.206693177212159,187,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0525168560565839,0.211506877216731,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0491654599590248,0.212615376460595,55,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0598845079268374,0.212971339285797,12,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0410744703454016,0.214527521484935,430,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0687619134633118,0.215104262836598,67,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0430120715706562,0.215117568122573,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0461560604290028,0.215617519139502,671,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0758920151570425,0.216417000216266,217,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.045413179536057,0.216744781386357,614,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0629618715217805,0.219596731896205,21,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0909967488554522,0.220818693601774,83,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.272684627547167,0.221133265331182,31,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0744388036372886,0.22115744113598,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0417268510479568,0.223478465518567,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0783371080654844,0.225375441867599,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0680620129272671,0.226292369374982,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0462298863543289,0.226441878477173,634,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0465441894614962,0.228658442705469,380,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0554512990107513,0.22942287768077,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0460317760335745,0.230081505183503,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0403890620904615,0.231518648212062,458,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0482653515212598,0.23199245787334,645,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0381628213153799,0.232411643934143,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0459801652825995,0.232854114721709,612,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0666775569140408,0.233389587682186,45,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.061240992186498,0.234021424766555,707,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0554675137561455,0.234181728570989,433,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0581222752600852,0.234855946589666,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0890953929262352,0.236554478841851,144,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0434235717944891,0.239758196155247,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0458651490704972,0.245173637551091,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0460674375354375,0.245958899077676,447,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.274172282488298,0.246660280500844,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0454734776044747,0.247600881437397,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0510070975094634,0.248573022794775,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0412321300911796,0.24921558062975,344,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0439606948432102,0.249588958223061,205,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0446659862285014,0.251787245566115,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0405511933354335,0.252016207602452,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0489502222375813,0.252059354619398,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0441905933959416,0.253056418937367,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0447268847541913,0.25727616082321,285,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.040788521507851,0.257484465805907,696,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0428330521328974,0.257763254246251,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170982975891699,0.258122590221195,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.043336250135211,0.260431002739987,52,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.32225514722127,0.261157462495566,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.251383800062803,0.261619332015216,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0440028004089189,0.261793027151501,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0431471986796131,0.264432625697435,605,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.268317660754035,0.264919449165512,3,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0418313259482782,0.266049528240831,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0386659750998837,0.267460510106076,542,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0436471632166148,0.26792437051471,130,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0406598224123071,0.270657886941121,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0541090995120713,0.271074312130448,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0429112569105709,0.271193081600055,593,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0378858258734978,0.271413270886982,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0409768893700999,0.272653310727274,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0418386256069551,0.273451558804908,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0422619541379907,0.274054877737753,110,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0435522825535528,0.274222690847846,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0422902354903562,0.27748840287068,357,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0399586239716792,0.27859797231257,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0493714708772016,0.279446159739723,334,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0634543292282014,0.281538547862412,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0667531196978599,0.282264810896503,580,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.254230327437774,0.283273103917582,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0414641015039246,0.283567724844878,710,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.33662300973704,0.284662473524919,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.319983772067638,0.286506606905915,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0406063525102752,0.287608158308114,193,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0408044152922662,0.287942096064466,66,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0732094193671434,0.28806146448804,588,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0419351615577735,0.296084687168185,113,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0742344252031603,0.297837816368904,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0381942992414804,0.298643114980012,214,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0492497823923566,0.29982895560632,393,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0372954762987943,0.300186431114569,279,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0410734654600088,0.300738889067518,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0321624458744366,0.301780941226883,702,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0391317222051242,0.303464997183506,418,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0404089222250263,0.304041898453899,116,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0341081516996972,0.304362757483381,412,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0395109149400179,0.304933760795931,427,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.147947554425283,0.305345099712279,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0390756040271753,0.308504663483775,321,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.234242922888675,0.309311408678394,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0783057554870972,0.310442070266536,134,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0509289870014417,0.311920764001068,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0405201604544904,0.312572815620251,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0481242750057541,0.314607715579282,604,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0337215955189888,0.315390416738186,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0348406771372896,0.315471726019016,87,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0407078875331896,0.318216396920549,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0727698148086853,0.320986618733079,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0382625507227335,0.32231092486745,413,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0325169131378199,0.322493300261284,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0362572182054229,0.323576103570244,668,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0352601170262107,0.329822935041973,670,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0730321476948679,0.330200368644431,429,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0391237102607869,0.33171710808055,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0538111452803756,0.33182730999195,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.218933111709635,0.332684413490761,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0374141566392641,0.333287330394621,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0383548441669546,0.334046828243769,289,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0525802450524375,0.336051945768297,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0385183981185704,0.338361567025136,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0373007349724,0.339142106851514,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0374020196391973,0.339759521950283,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.061120135157092,0.340292117327743,399,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0353554620011663,0.340788798395938,648,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0378550325563521,0.342538089379312,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0355307699820654,0.344750032357544,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0491173892076275,0.3458657168342,99,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.148121017699422,0.346013834317541,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0368502581417662,0.346374098300447,201,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0359793582580516,0.348379606562286,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0361803718815439,0.350207361771207,675,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0359783392107702,0.350456406643188,26,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0577886261505032,0.353293210731325,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0368453234820435,0.355226035157699,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0335940059443611,0.355765475780252,584,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120537677704615,0.356052947675995,185,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0356304059491244,0.358125643037073,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0373015468530163,0.358145852528984,158,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035384118323998,0.362437603367813,633,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0346649834078818,0.362506561042682,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0356338184331483,0.365501136596203,632,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0336760685544819,0.366465814179134,525,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.211419517795114,0.367086688454331,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0355246509033572,0.367654296662821,611,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.205038283040723,0.369226340622498,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0512981642937576,0.370951516341035,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0432320487767351,0.373679050781983,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0352903974870615,0.373940699398384,347,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0601467284201766,0.375605216858718,236,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0488818778169386,0.375864336739264,210,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0516149494704543,0.377888298366208,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.035689198537622,0.378848977641488,227,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332491975444926,0.378963331113621,595,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0336515730789316,0.37907656718506,644,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0467999794264376,0.381615627076961,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350993323175898,0.3822271854748,102,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.186439288264216,0.382673555962717,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0602908531416869,0.383126961511288,9,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0309146071230475,0.383241176597143,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0352765589295025,0.384761187799532,493,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0307035521822854,0.385349655674584,502,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0455792747124955,0.386567862186962,233,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0363870435887751,0.386604820097133,148,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.033957330727239,0.387180665805373,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0326211417394813,0.38726403072508,281,pan-cancer
