mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0537495647511436,0.190990940156476,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0502556081108071,0.192245424696282,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0484730174106059,0.195259405029626,522,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102536869084008,0.195355261079005,164,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0812650373061335,0.195417686746157,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.110241372163649,0.19571503433145,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0536400386919173,0.197120555674044,362,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0551269428594474,0.197733667971905,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0514506162103815,0.198777409307288,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0467985942360789,0.198784431705289,556,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0505319899009429,0.204152122134711,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.375772643245499,0.20574346391337,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0449567358702125,0.20594654170407,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159039529634978,0.207022233800045,129,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0512469844133499,0.208646365406716,283,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0443257641525435,0.209793992934503,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0490543915721594,0.210016815562057,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0517451256689869,0.211978925672098,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0485383936593308,0.213989815153626,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0462665650226273,0.215117688770189,631,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.050308637694824,0.21513042282791,189,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0416161382154751,0.218041657910316,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0512838581829942,0.218230122865646,324,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0485979966847109,0.218530975167107,246,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0717644840271937,0.218580947252468,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0472549684774798,0.219715929593592,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0784664851384297,0.219813289944684,531,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0485344262196004,0.222730824631385,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0505587500128101,0.224161678740002,377,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0432544654217817,0.224419157088448,687,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.042083791952916,0.226193929758311,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0401515976536274,0.226216694594152,530,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0437301116877648,0.226935429605324,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0439662862810268,0.227336095213915,87,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0908562102001695,0.229018936319365,111,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0537334623281028,0.229302902311987,534,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0414623120687449,0.234598060744366,163,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0459611448785639,0.235860299364744,72,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.07410071966287,0.236253874859293,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0753680460756372,0.23660448545679,320,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0412697397543637,0.23660975311722,247,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.064859599106904,0.237728726216543,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0443288309707707,0.237747977308259,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0657758456547964,0.241001370705812,571,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0450405237525587,0.241669404436866,276,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0533719044202982,0.243545939204554,589,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0947497098781341,0.244028276192401,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0459418160675643,0.244517480964527,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0523386755309515,0.244741192728287,511,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0623298682204315,0.246262069312358,348,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0718761237613168,0.247024496635122,735,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0574845268787081,0.248261892859966,302,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0410992060312829,0.251457619537442,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0454074407995859,0.251650708429292,336,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0692214676196029,0.251959236517119,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0658756738280209,0.252037772016433,54,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0461332778540078,0.252653806458282,116,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0711656433231606,0.25616306047361,345,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0398697982507859,0.25730712898227,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0488638468821253,0.258823647208961,148,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0389998664184216,0.259586545470937,303,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0683048088458973,0.261325794387662,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0416776783751103,0.26351085171148,253,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0385731322300269,0.266577551825221,245,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0445472554270785,0.267074147168799,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0624353317069554,0.267172683640599,162,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0650135068035977,0.267379560900711,548,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0432095038842208,0.269002960224955,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0441959189610158,0.269062718722811,425,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0471842693028366,0.269565420788116,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0372240260278671,0.269855018913826,565,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0443098376492388,0.270273442110765,117,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0868620640330548,0.271442050081364,172,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0446876042429236,0.272585205474656,423,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0658074121134899,0.274110788340059,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0413101890443605,0.276305867031244,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0402313848244106,0.284022761703468,701,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0413936793614109,0.284679923203359,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0398871338451041,0.286796410885075,467,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0403263125854575,0.287035226645218,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0356794543414039,0.287816772861731,690,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0338476139939009,0.290644432741881,702,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0615501406451872,0.293091131445621,754,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0417390654440863,0.293644140582033,605,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0417080214169991,0.29376058787121,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0585967616820118,0.294685149506699,105,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0417448782304469,0.29480147058252,492,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0484401908619416,0.2957391284855,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0462253872038498,0.298527720278779,439,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0404755981651,0.299772906851348,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0564356267279644,0.300826437599333,261,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0642509399475798,0.302845731292263,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0420539105311016,0.302906942429574,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0397249041381167,0.30332178296905,472,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0471203702687819,0.306702375566161,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0520245899558171,0.310119296498957,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0383979846152754,0.311500459668403,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0363561925216851,0.313140341216662,446,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.064479056600589,0.313621211734774,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0566083782167291,0.314803728395042,174,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.036872354499076,0.31591789091316,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0334617499147859,0.316321863222907,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0361803901396267,0.31692376843552,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0645725536328321,0.31915623496459,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0571895969204556,0.320551791270067,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0576204862651904,0.320791923343543,665,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0403575827560438,0.320966775418905,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0405697512848618,0.321160979139646,406,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0820643453918498,0.322711581195808,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0404141412287398,0.323601582444224,601,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0387471388295037,0.324666592673123,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0397446266419097,0.326885236141523,454,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0368934513826262,0.328261104145584,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0556610840187697,0.328732771112857,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0354645683282714,0.330861679684321,317,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0547449837356948,0.331218785135701,742,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0380637716706838,0.331967661246758,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0362104498614663,0.332358136867951,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0563089463925429,0.334074729218297,204,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0335906843324929,0.33410790876467,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0540298668817547,0.3361534337017,122,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0383159313133397,0.336410200351848,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0385436265975854,0.338063585136987,146,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0363012150351961,0.341645054124982,584,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0382086952068959,0.342289672447124,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0575853266320713,0.342365441220296,97,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0586965816893337,0.344378032530555,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0369775678248843,0.346655012473472,194,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0343860122841956,0.350505830248298,81,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.078612302806185,0.35102365192526,429,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0331197823080213,0.351125295163535,221,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0367062141626164,0.352282327046604,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0338231571909756,0.355820895333741,755,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0369994063826082,0.35603952136847,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0337850763451709,0.357114890588532,402,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0327784911251989,0.362227106179987,583,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0376921684154156,0.36526016014696,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0320011832015778,0.366005114317098,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0348986634252836,0.366239589257535,112,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0573559616583741,0.368176044418752,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0493313592921235,0.369918749113261,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0478201274913803,0.370206956026275,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0345080470379559,0.370659277518127,141,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0347743920152478,0.371708001309643,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0359352772304159,0.374138310110083,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0499528016760869,0.3745797546829,121,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.031748243673349,0.396243246097353,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0510344960898931,0.396644904721048,143,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0303171701586412,0.39864451622318,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.042397816739721,0.401720749863182,38,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0291246380209673,0.40285198642417,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0288058550339087,0.403238351152628,157,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111142933352568,0.408090760042783,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0299708994075814,0.408103408079735,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0333867785129077,0.408122018500733,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332923078625663,0.408416729949441,457,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0277480846943009,0.409563411000323,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.05309123681375,0.410692078849811,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0301204757753035,0.413345688037532,441,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0274845536971626,0.413494886252787,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0319583552781014,0.413632380076268,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311375969335527,0.413944620549509,270,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0486659741921188,0.413981609364169,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0521685936515151,0.416413710382926,580,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0315302745432994,0.417651583176254,614,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0333221861140058,0.422442428806454,705,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0337653805692621,0.422650080880896,409,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.030912118678286,0.422685963624493,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0314385797230942,0.42550583901167,644,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0326145919625409,0.428441651630545,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0418688745521786,0.429239460800427,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0296921371586291,0.430155294032806,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0290968480476424,0.433469768573125,51,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0411922257047607,0.434577153982836,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0303902906350723,0.441307034005534,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0283543156953414,0.442353896632566,328,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0308215543863688,0.445587128238436,713,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0320883108607134,0.446729393109831,342,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0372805357974402,0.447703992820392,234,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0408075652778336,0.451453737718602,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238780785841958,0.452267956329274,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284414752185158,0.452982939659593,488,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0252668053311708,0.454943311466545,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292635173277569,0.456640406572922,698,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0254530819078759,0.458598318739886,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0290710840496198,0.460183933598244,75,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0284653998248467,0.460951045116605,475,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0294090722225747,0.46392039935998,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0252669087396807,0.463963433188936,412,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0403178501137543,0.464520400858502,747,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0286628388926866,0.464791690973333,496,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0296456281578144,0.466316894126783,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0290322276058112,0.466807197847171,183,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0348551350182533,0.467278465956063,461,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0252586061865039,0.467790651985733,272,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0290495164916584,0.467961475432514,528,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0273162967551136,0.469831659485283,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0244816965087209,0.469922090093904,654,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0289591111822091,0.470356946193082,728,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0284814002972055,0.470407066451983,263,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0289220049201902,0.470772453201865,549,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0408669066062657,0.475073663315285,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.02645125600022,0.479821393337361,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283626275437518,0.481051346260322,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.027926072888372,0.482826198843859,629,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0265278563028095,0.483801387916106,617,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0260832532338718,0.484535552434856,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0237435693104388,0.485123941966776,152,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0287788335483082,0.486156459332499,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0266354966507792,0.486924736928058,456,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0997744141823184,0.487217632586224,61,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0230869227241583,0.487480214139459,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0262211837930763,0.487872168758935,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0273206934895574,0.488088050046295,18,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0239392843224722,0.489568306629412,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0263775972305988,0.490158646345241,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0241497101408881,0.490433634272841,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0238976239622399,0.490996579588483,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0212486520070555,0.496865624459826,238,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0288561738891819,0.499580697416355,505,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.025169043348716,0.500167802298621,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0532890008854818,0.501597152223676,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0335823298836588,0.504658097525041,150,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0266494390882822,0.51227913383783,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0263220139160191,0.514548786952284,95,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0334774114822147,0.515422075869913,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0254295267007185,0.517029186907552,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0276048157631487,0.518036140908705,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0298782208871864,0.518335296898427,334,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0241438315735357,0.519027995160581,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0268644133694605,0.519803675357137,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0372283430049305,0.520020870983248,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0239132371248998,0.522580835821888,410,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0260350735784131,0.524832833735228,376,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0249646806347311,0.526524025606672,322,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0250503552622271,0.527896239259683,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0248794014686937,0.528450517264086,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251638267887208,0.530047853728253,672,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0237984237727233,0.530776230942268,59,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.02165551586729,0.531540685342454,63,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.025197425484122,0.531568961422469,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.021968647168324,0.532457979175093,212,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.036919716359824,0.535136834838146,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.025725183542468,0.535498633862097,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0246568039822633,0.537778668204687,587,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196733580524492,0.53904775005825,339,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0217772977529776,0.539815938154998,474,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0225459917864998,0.540679374314289,462,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.024988483129421,0.540703436323001,552,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0249914446657942,0.54715114599946,31,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0220235707609282,0.549374784871051,753,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0241976619532667,0.549597399894454,130,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0216167718310777,0.55083508021271,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0472242136884404,0.551707084619753,124,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0207054583664978,0.552559367056312,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0209757822734319,0.556038216110335,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0300994815471657,0.559943374730727,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0219313703042302,0.560815432340502,749,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0437837506498684,0.562623983636042,487,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232407320314404,0.564287372215736,80,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.022278421987529,0.565167962801141,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0227757174431602,0.565755940024396,550,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0235357311807766,0.570261056364944,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208731343667967,0.570478475684238,249,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0339729713796668,0.570653513231545,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0214226978176281,0.571660458750915,734,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0230765914396109,0.571845294834608,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0372021913739793,0.57207258710398,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0274183999574747,0.572690012761378,393,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0220670374644302,0.578615231231956,404,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0224364698673069,0.579749840832756,389,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0434688787229724,0.58072362233251,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0220304060636045,0.584510598019315,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0314381359647281,0.584698708399412,67,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0339799669429562,0.586237433064297,746,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0216564060651862,0.587062024659987,165,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0210703574332759,0.58787167096087,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0200347537758606,0.588461671668206,602,pan-cancer
