mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0479137389045793,0.171865733144966,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0938605793307295,0.175159119862477,440,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0556922769147124,0.175538421328881,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0505121979340416,0.175831731587783,619,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0485788790436568,0.176048250931726,509,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0689153883630439,0.176544216476751,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0526274978499958,0.176906630564319,706,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0567974098539418,0.178182893146348,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0492741019932611,0.178281214665293,212,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0410007807647908,0.17853232576611,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0469171138984881,0.178679758311617,188,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0519829733580668,0.179273315118026,618,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.054854812350201,0.182492893554627,682,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112329874814568,0.183212500428102,124,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0440901003974301,0.183466551361119,496,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0436390860924534,0.183598520319012,553,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0454228115784787,0.184010504140642,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.052780836172304,0.184216629554844,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0433516817699339,0.18528317495619,744,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0471170294675301,0.186078533679887,676,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0686436375483217,0.188119271586717,11,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0780564120887626,0.190183316149013,54,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0479075204701132,0.190580371245183,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.068213623529955,0.190926728270357,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0438591086875647,0.191432505676809,397,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0455344109666336,0.191807115634909,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0719982251752245,0.192325390593391,399,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0643284627565289,0.194262713924271,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0476965506993557,0.194957034738867,542,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0549506147126704,0.196336184523798,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100673280049824,0.198602594683782,142,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0535114554093146,0.198644199133534,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0666442818387275,0.19942415347785,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0487548700254931,0.200722007088536,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0476046406511684,0.203679265680959,640,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0605450969584318,0.2058311527463,21,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0420935188676566,0.206956360950857,364,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106673151939436,0.207332035212331,164,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.056741152177547,0.210817202281535,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0493950273710598,0.211342148101556,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0387655609736264,0.212149454637746,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0525613547542784,0.212552991055971,154,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149246312127721,0.213069435363059,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0509350879029045,0.215246264415264,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0520259512127273,0.215355850973526,642,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0456294730869898,0.217009654757946,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0613002661253696,0.2189280271511,604,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0489752540614462,0.219024635060994,597,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0374151521393404,0.219398120586152,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0566043283190003,0.219918081006864,534,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.244160951123403,0.219999696342683,592,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0502601598428894,0.220938284988408,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0456689497931175,0.225626734708778,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0415211537366993,0.225801748196457,19,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0420907650649882,0.227805210700981,632,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0402222560409404,0.230546574871501,404,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0744112902458922,0.23067485398488,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0494695101122417,0.231959416499383,357,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0518084210723365,0.233365208850419,652,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0551252644451045,0.234276570727518,581,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0412958159163605,0.235386359876942,537,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0446390281134903,0.236697331488955,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0637346418788219,0.237538026459634,233,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0558138159894043,0.238507526142473,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.04925573105387,0.239299452663232,79,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0377297946160488,0.240921211839909,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.04727408175101,0.244521287918825,98,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0506810727994849,0.246650983958539,442,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0448566515881452,0.249824764121676,734,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0393171137401213,0.252530289727372,547,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0467921567048255,0.253235195312052,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0558052844850868,0.255361731829695,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336340797398636,0.255649668451377,190,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0429807802488492,0.257001817905696,279,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0956014569166239,0.258769009722836,126,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.233971391158788,0.258987933789894,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0403453600717753,0.260725934265194,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0406831887885543,0.262574797407809,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0389391581131493,0.264545988398079,338,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0387191031410009,0.267946705476772,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0349936795111895,0.269346214741709,340,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0572337119795289,0.270634832522611,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0471977312711183,0.271962357050841,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.041534446036257,0.272127229760359,476,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0930081582137387,0.274056902009353,161,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0365340319831311,0.275069191536306,322,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.045517029270354,0.275983960061186,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0466678629748119,0.27866855636451,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0399571165368849,0.279135863825783,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0575115287093316,0.280707305248946,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0439103758864271,0.282264493942043,482,pan-cancer
mRNA,CTRPv2,B02,AAC,0.043009705300047,0.283309159861972,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0459068155639043,0.284366060245887,241,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0870932908975854,0.285105043895318,305,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0322388341589509,0.286592318400449,298,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0367097304432819,0.286772669409222,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0381447309857208,0.288343928706462,758,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.193372240521273,0.288912521458473,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0811711755805182,0.289045429328745,369,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0430482462409137,0.293268898173017,2,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0405887919018258,0.294334154290221,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0589349177017841,0.295711833940177,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.038575130694549,0.295964930536384,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0390262826366243,0.298163923163133,156,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0432852045400986,0.302591324423045,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0338629195768203,0.302686068274861,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0338429715457693,0.305217316892603,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0489761342219232,0.305409685632421,334,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0420645609607877,0.305525573906277,413,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.161232385457032,0.305882757467881,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0866494083527585,0.305984596334218,295,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0397435830837525,0.313570328236505,628,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.03425767426015,0.316288731692482,296,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0335042592180384,0.317476329288088,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0398330901019805,0.318511823344215,490,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0478485196255964,0.318803354554461,585,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0380937409922118,0.323088815799414,180,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0312458093133093,0.327663912545729,696,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0396729996570347,0.329760142646116,435,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.18767192759307,0.330775689592551,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0372771844557967,0.330996701432085,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0366289353866739,0.332121784657448,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0340814684067178,0.333354726623287,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.056359407224752,0.334138507894861,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0296267521412606,0.335412150065825,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0319981938056463,0.335807055968626,400,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0812090387177797,0.336580497757108,134,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0401739481943939,0.336693575861053,376,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0398520610574497,0.337938774881477,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0290131110373713,0.338237874046699,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0332342428119309,0.343013898907003,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0804349848151997,0.345906602740617,132,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.137251589187522,0.347666203847795,211,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0381049175155076,0.349254567517468,594,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.031887998904883,0.350604519528206,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0323812910739458,0.354439227789573,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.200173084116239,0.355805135024512,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0450188205680192,0.358261019751196,234,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0269796160060691,0.359887973343078,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.038821175141616,0.360202475583546,452,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0311443297492703,0.360512508276167,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0374755828885756,0.361344327116114,336,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0294556221993842,0.361919953946856,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0350870383325965,0.36201189516948,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.035006775042694,0.362585074520036,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0573359035993202,0.363005702548895,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0310387290325976,0.364483589288094,66,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.182096973287886,0.372351229941654,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0289740579887884,0.373385346896318,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0307466003365271,0.373759794285905,601,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0321397362022577,0.375662385193602,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0306738377605712,0.376404681705459,530,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0347113338862303,0.37706989728109,567,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0274547395910008,0.377499466568912,194,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0300988574237253,0.377582231879475,533,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0285394699302671,0.379944707491916,276,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.150832787497011,0.38080349716663,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.027308022615631,0.380888768456296,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0376792957881962,0.381020948181959,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0434493981152284,0.381380654463147,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0494916135820282,0.385631045967513,105,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0336555033047567,0.386518102213196,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.274751443479873,0.387448897934615,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0357645295790784,0.387593692959913,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.047240284572716,0.389450078468961,651,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.033208182192794,0.390221448451347,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0720547793493049,0.398492067028797,68,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0275258014377691,0.399281968139957,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0349993663883228,0.399488826097236,117,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0358532285879737,0.400538427102449,485,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.034742417941505,0.401339729655637,724,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0268442183080866,0.401623115461322,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.16007957655803,0.401852431695163,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0247360471314302,0.401990406290729,736,pan-cancer
mRNA,CCLE,TAE684,AAC,0.039133558877902,0.403065267327482,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0238781929405184,0.403126921469488,699,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0329438095686061,0.404542104697407,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0307297579573301,0.406351059557232,221,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.1519429009884,0.413569856494894,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0381256166388306,0.414545975569524,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0279862627860688,0.415580509101818,354,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0290868203695174,0.416078911770311,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.16090112774138,0.416610307804918,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0406121855677564,0.41713512185553,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.107000190417553,0.418687566198892,129,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0341371594594671,0.419634208009898,102,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0275860421575931,0.422575212707489,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0627530536420298,0.422782047517678,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262040671448338,0.42502420492313,729,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0256619477660377,0.426119038872688,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.038807054616217,0.429587573193612,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0262402460765568,0.429731404414245,32,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0249369641995324,0.43010544419916,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0308508468619527,0.432146360472171,519,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0518128302468156,0.433227225536789,686,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0398773351383233,0.433518072082051,326,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0309708766213106,0.435620944609456,515,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0314164809032441,0.439630455011335,119,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0393871386643938,0.440350250933798,692,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0651834048769906,0.441917076473749,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0290362673199271,0.442349596899083,557,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0307688097726774,0.442941995240853,112,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.14265587802578,0.444036260309755,630,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.025600408501456,0.444966682366854,437,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0308783397012375,0.448467783789908,197,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0305542231429155,0.449287026043847,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0389917307677096,0.451057736665796,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.03608858217765,0.455109210205242,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0304787690621078,0.456028756670203,165,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0306210606181964,0.456237577500315,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0224239731744885,0.457849215901903,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0282316280257377,0.458033913179278,252,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0305382510344167,0.458294444813122,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0301223504453831,0.458601624391557,657,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0274978063827893,0.459379426978485,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0294057497915065,0.459974392123227,13,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0379068968639956,0.460305039266296,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.025401147670243,0.461390808177866,343,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0292196677310398,0.461496408100919,472,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.154544273277415,0.46278276603887,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0328291519843128,0.463605080743124,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0290561863839857,0.464527075067641,196,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0263156896179238,0.471286294610534,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.023767275916081,0.472757447790507,752,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0446253429655596,0.472919660418918,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0222319735338371,0.474978805994219,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0247045208229398,0.475259527482351,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0282602077663011,0.476418883805866,187,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0293814784272877,0.480236424766691,145,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0290759200298516,0.481271204081497,684,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.14558442949395,0.482298163543715,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0286888197479284,0.4835597895606,135,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0290322302970275,0.484422004050283,192,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0238788356273004,0.485625021799116,26,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0335755783758629,0.485733914729079,737,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0266612933537896,0.489522706247656,668,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0537394959205005,0.489835561389203,9,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.023219177432592,0.492387643958809,720,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0382729620260651,0.49268879990045,231,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0199234875127187,0.493793972825713,494,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0427427823312962,0.497496732772977,139,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0233633139141718,0.498110622075972,155,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0277487619255787,0.501939634544016,222,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0221759285550698,0.502451304225721,671,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0247715559770744,0.50407182302788,387,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0213253025997357,0.504934873591586,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0851272517903163,0.505363239673791,185,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.129747776881619,0.507100613170052,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0404781028164811,0.510805518433054,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0392335323007926,0.515398874938472,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0260521648186541,0.515956718691643,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0249336453021259,0.51720456922272,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0245056051321655,0.523057579418781,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0226520802908776,0.52407448987004,157,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0254067306546184,0.524870485763935,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0329637291026471,0.526833177462864,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0321633208031853,0.526959926581147,564,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0214451795270319,0.527202534661679,403,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0203499782129071,0.529899068007032,270,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026378875033117,0.530823580243135,288,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0233439965428882,0.53111811807537,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.026435860572469,0.531944060404761,572,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0250237954825839,0.532406654165063,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0317107115580507,0.533031172665659,394,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0290106417362492,0.533206957721189,349,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0210729753088951,0.533361464964099,416,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0235451139045792,0.533693483030344,755,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0175583639473487,0.534299717887424,555,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0218239836178962,0.536376695010479,691,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0220230617490864,0.537046803987616,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0242006094826331,0.538884637433461,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0265451635364896,0.5389705430705,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0380706583011073,0.539154261481162,665,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0542190686773545,0.539274290173106,429,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0238749280552104,0.539284621184611,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0188648766482079,0.542890602250541,743,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.129707839480715,0.545877613960899,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0189176858514947,0.547904498023536,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0205465446990175,0.547957743493392,521,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.114970024116032,0.548032620252797,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0197024767736419,0.548099595873361,708,pan-cancer
