mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.0265349676043944,0.344663797366906,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0294987515278529,0.344810101560958,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332249468435948,0.345205682341735,595,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0356922691321873,0.346732940005534,158,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0323932737057979,0.348988174034148,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0273717519144901,0.348999276252477,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0335473865906652,0.350645827417085,427,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0329420447659639,0.352939309391903,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0330280744423695,0.354757454483352,644,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0493891704617916,0.354891886618145,255,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0302863301551489,0.357254371160482,421,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0299701260383807,0.359132216511999,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0302263417310155,0.360351962590476,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0334223371974434,0.36095015467284,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0309602496665216,0.361391278242455,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0332470273506535,0.36624895823395,130,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0270471040797108,0.367051790624491,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.031011105429436,0.367743696546887,44,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0306920280668119,0.372091153583277,662,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0287535183230749,0.373497458423493,276,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0297728312836716,0.374534971618581,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0311450153102136,0.376930158218156,197,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0480262803623356,0.37836555893522,399,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0452782154683548,0.378489731382693,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0287505357031606,0.383449901497215,243,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0442904529687641,0.383648776437978,174,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0448535755642621,0.384988412836046,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0288138829601089,0.385219442169865,364,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0309971631721353,0.387570208783927,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0249894084337078,0.388170874072344,198,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.030103543048492,0.38946666829675,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0276863795170453,0.390231341433474,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0300344258328283,0.390357797527994,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.036676545844404,0.391010950404681,737,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0300153772137912,0.391784272326699,169,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.029285736896456,0.393126719520121,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0296658747433183,0.394794269630109,515,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0385523269136058,0.398313546537864,394,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0287446111449256,0.400086720923897,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0318018739063141,0.400795200251024,227,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0292197196793543,0.402024110342087,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0279402904444515,0.402639168575506,755,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.031063979037835,0.402860526210413,65,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0460178628744591,0.403230826254284,686,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0320062859026002,0.405686862456737,200,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0414031132034504,0.406283027835136,254,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0262572980167513,0.406392201750674,163,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0482831099224555,0.408403874872934,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.030694741549184,0.408670691677828,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0301966703949451,0.409278021512211,146,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0252690631407864,0.40972258999734,570,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0410786069270169,0.409824133646283,733,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.026856681944144,0.410767497032437,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0405658760361639,0.413372310112984,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0420683617784477,0.41446109698473,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0295368062713523,0.415298589888703,107,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0299339039444891,0.415674591863983,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0277051358957887,0.416583165476166,203,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0224564890253273,0.416843366982763,265,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0278864708392392,0.417324371516203,424,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0422924629936388,0.419304516395273,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0287831048939198,0.419800567659497,505,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0303707337486693,0.421381867075063,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0269751823332444,0.422469827371352,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0306051750725382,0.42521813977956,573,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0566727270667142,0.432559363450677,123,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0281999468007392,0.433300199472787,612,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0277931919957159,0.433534610751035,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.022507826981296,0.436120234869447,494,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0289179064416922,0.437475849059859,55,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0555723743733666,0.438030354973084,171,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0224746771314427,0.438734844566167,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.056387393204655,0.439120235213954,151,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0263424619708739,0.439190691617762,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0352106246160888,0.440110202834726,302,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0265568531105934,0.440227765595937,388,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250958707201655,0.440915344115787,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0280133966264752,0.443874169301334,70,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0402743726665296,0.444416536149639,665,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0250866605048246,0.44598265308976,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.024087192347077,0.448741239247849,368,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269373033562088,0.448786668319894,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0255358027895829,0.449824527260898,659,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0281249682557458,0.450574665548129,159,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0276234673824048,0.450851797569266,653,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.023095237579006,0.452780199279351,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0393608323249713,0.4536162325778,320,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0362814436702256,0.458041444910023,277,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0270680520775609,0.458639696050021,2,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0246676620292185,0.459178647320801,195,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.024442667168722,0.460265761919058,7,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0275055718086319,0.461239002408505,607,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0538626865155269,0.461314995935251,295,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0248014509215871,0.461367754897091,425,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0536209341421133,0.46444112945067,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0378858584864706,0.465720154732613,392,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0302942672446923,0.465891617958296,291,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0269154602041302,0.466300814368297,673,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0249463699523488,0.466769170987441,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0506843159414884,0.466952526377214,111,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0263598688908387,0.467664146334785,528,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0233947123090218,0.46806885315297,337,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0236201824740645,0.469001463861322,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0238765415032655,0.470126490220389,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0241732136903958,0.471701596070039,278,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0534849966866145,0.475395997318104,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0320387641942097,0.475556143574718,234,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0251603006351007,0.476555461510307,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0778040879726477,0.477217258469424,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0260690890399768,0.478208906101234,575,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.023730988378364,0.479106203623116,416,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0234992836335496,0.479826399387477,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0266546174770234,0.480418766791146,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0257378196689765,0.480551171420137,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0215438246236883,0.482219437739499,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343084064029984,0.483732604010696,118,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.024387854368043,0.484510242605125,396,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0236507327851415,0.484510326259449,508,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0231821079957977,0.486369302975856,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0203737280156992,0.486437678246826,73,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0378206772307345,0.487330758578724,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0242299082255719,0.48865336446411,497,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.035770094861013,0.489676790732794,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0244425175423807,0.490597556435275,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0405460203451578,0.490889465256939,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0228348186645133,0.491363151265537,322,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0261019265042639,0.491773607012182,352,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.021707652956951,0.491919665317377,676,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0745255756455302,0.493074885195002,129,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0216241352536162,0.49398678677196,749,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.021401620369709,0.494557522550587,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0250138991805149,0.495510276322532,80,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.021615537647376,0.496347259877757,272,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0228948167873254,0.497052506464081,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0239722405296501,0.497546052379548,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0486990334357212,0.500106328550144,586,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0347517360479432,0.500275458347707,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0233310904845259,0.502006369746299,731,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0244800918642004,0.5043446011335,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.024167031708295,0.504840450779166,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0250088027814994,0.505563812825438,638,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0229662177540305,0.505817969143057,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0203799213730636,0.506282458954976,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0522994893408233,0.507900292308809,108,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0229817025334959,0.509115236406942,408,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0225436473510639,0.509612737097276,522,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247216737448443,0.512017973605887,485,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0250877770132702,0.51273616832934,442,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.024395322141089,0.512748657669031,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0240607341609447,0.512961859061038,285,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0199330533736571,0.512989627433962,155,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0198625023948696,0.513752659630762,133,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0219438152940477,0.515453536507775,745,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0236985981241313,0.517383384276275,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0243700789815456,0.517744780892331,102,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0209013914235552,0.520369161072099,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0244810358460681,0.521128303630447,751,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0188306497632124,0.521606548123447,245,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0236249601595865,0.52246511805917,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0633248705894346,0.522568598748284,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0236083617333424,0.523658102531228,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0209670635127906,0.524412358446419,5,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0289094595482814,0.524490941640233,150,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0219333997777127,0.525769174512392,722,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0226475723359714,0.52938574567805,244,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0213151774342223,0.532170499651485,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0181663149826538,0.533359512029683,688,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.020087751628701,0.535184217167958,473,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0209768274155478,0.535236193557745,739,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0206719608356446,0.535805164188663,550,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.020718501556843,0.536846799035796,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0226400009056219,0.536969998400807,173,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0199176173346459,0.537602586166811,382,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0199053510746722,0.537938612638071,226,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0217804314216857,0.538039448374565,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0213830140285689,0.53867405072491,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0404506224120652,0.539240384902387,369,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0204689487089832,0.539332495038933,344,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0220922326154503,0.54048938238051,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0172171873937099,0.543478759014463,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0193094359077675,0.544522773038821,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0191674893460038,0.548825161232974,613,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0303318832798909,0.550432845886846,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0210173667368025,0.551743298497191,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0205489534077583,0.552172350886388,563,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0228236428264218,0.552692202785754,652,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0208071834978114,0.553998395692136,141,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0202405273345318,0.556705214972949,601,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0203967070232832,0.559210522062144,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0156008857153609,0.561527042918597,264,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0200213115770982,0.561536649186671,625,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0265105043552393,0.563120642982583,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0347440896031154,0.564463568777568,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0414381521880427,0.564758512323069,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0656026598846117,0.569787926838948,131,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0201916082473606,0.570306376297271,698,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0157844434001939,0.570707736875933,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0270201240146499,0.571323426578827,329,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0200902379068735,0.577626144070263,594,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.01768641257086,0.578293481743262,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0179431114340061,0.579286679121499,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0411475623739752,0.579944812991203,429,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0431406080267736,0.584850792060386,390,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0175268352251318,0.585725162729828,596,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0293860129917116,0.586065763009305,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0195302665716997,0.588101471013689,135,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0181736012706944,0.588119534774511,304,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0287909360736513,0.590032623861604,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0243586253506798,0.590770581267202,564,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0166001708488977,0.591180970478043,430,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0195038267672848,0.591202088725455,633,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0183060982046486,0.59291571914951,617,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0238021286563909,0.594617798007247,604,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0196222382994702,0.595281080246032,635,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0170911879038961,0.596590753919788,661,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0172739364109363,0.596673921482254,666,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0157661860990161,0.602740145722717,582,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0196055413206769,0.605322061715336,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0605079688329299,0.605781073004988,656,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0179277019119176,0.607187123245449,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0178029519070034,0.608686518859891,407,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156196182253205,0.609834981027379,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0187555012024154,0.611288715963577,179,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0167702812912376,0.613749976445709,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0158546350301061,0.615073943673906,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204381431184307,0.616766385579686,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0258712187407194,0.61754478712488,599,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0184884913635164,0.619605345441661,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0181326741615629,0.620189191652883,741,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0177545323423648,0.622417856430225,395,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0178894168045805,0.623460613096485,732,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0172120596706109,0.626368658896148,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0176907144245618,0.627091774147034,357,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0151599475643026,0.627843293173338,253,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0157216494708008,0.628190065985477,708,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0167379835401781,0.628661021973672,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0174338002829188,0.630802708693278,43,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0155450648725783,0.63216547636114,4,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0201305005808033,0.636444475881144,544,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0151290356867862,0.643704206391762,683,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0237495872363561,0.64899267936761,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0170434189623355,0.650445328872799,362,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0155573337738062,0.650540263583646,627,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0155238575358135,0.651956189725495,598,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0145251597766167,0.655179564954181,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0145210248507585,0.656150846513248,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0153592879355264,0.656461223073367,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0164393479905602,0.656885148484421,347,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0164723884733364,0.659760998211703,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0159704263908979,0.660052451439893,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0158765773057992,0.660073257571386,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0153081814231479,0.663114784632618,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0159283913330288,0.664688767866377,201,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0149540153040341,0.66690050353215,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0311576707808591,0.667450870584941,160,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0140831601159693,0.669880085966679,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0130608868211554,0.671203414232137,402,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.124282459812079,0.672065791846948,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.01399538471833,0.67249769843146,726,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0142590070732738,0.672565627851211,237,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0135176935608538,0.675672439399809,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0140271482755913,0.676833649726251,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0138297189266926,0.676874466974364,90,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0122185093953398,0.678839362694703,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0141502837885954,0.679428768204359,380,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0174373066139263,0.681102556993663,100,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0128815165198949,0.682237888896373,303,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0131197714588698,0.684021061078201,387,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0145323533444234,0.684065081041032,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0143126150761457,0.685822595700787,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0139172374367424,0.686231405020225,519,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0134287385648774,0.688213181413548,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0133795478880005,0.690647861273312,386,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0143624652856615,0.691934061668088,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0119177575662002,0.69268399144828,609,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.013510125526765,0.69481446122127,624,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0176322475628351,0.696300934315563,348,pan-cancer
