mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.103836159656015,0.00494489223353021,26,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.102475941130047,0.00495727670777731,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111777026109859,0.00502741638107731,184,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104929937238693,0.00504132228340057,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.161781713777606,0.00506979987594117,669,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0885471240863394,0.00538988140313082,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.101351354340371,0.00540000825944072,307,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102257222574708,0.00574905255521535,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.102397057537027,0.00609750292142694,734,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0941255736248944,0.00613023260128549,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.141750683051276,0.00626272158938815,118,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.110022096389203,0.00629355190778952,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107415383988921,0.00644498207364122,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0992965906650135,0.00665234484858025,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.106352754522078,0.00679504938835538,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.107272262918881,0.00684960967515699,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100028651310356,0.00720497338343414,627,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.213748532838452,0.00756031436313239,137,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.109264583078506,0.00768742917794137,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.102545435438827,0.00773433033099912,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.103918478005504,0.00774777323964553,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.109009978375154,0.00796288891501267,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10963918234527,0.00800200536052565,681,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101296216273927,0.00833011470821566,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0981065635958285,0.00856634896300784,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.1013070104399,0.00856796293789028,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.187919689355265,0.00911772988446328,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0924469298001702,0.00950961539169926,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0924567773934635,0.00970220043447069,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.138279940238614,0.009792397441027,29,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0971271089115452,0.0100766131680863,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102882741099315,0.0102338157935434,85,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0968755207204336,0.0110780883617935,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100450184303315,0.0111176174438315,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.203089884106096,0.0117724435196526,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.100166232875026,0.0119597627069436,229,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.134933681864665,0.0120713059454364,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.093519274690697,0.0122056288946786,567,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0964087384762299,0.0122544994412835,405,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0941945409487309,0.0123307868335732,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0946601721980602,0.0127926651058901,13,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.089761140155154,0.0128677418104674,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.101089181038309,0.0128957909695177,638,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0966089496548016,0.0129671667077354,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0912769898644799,0.0143978705853396,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.140148734591093,0.0146995674483228,88,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142839171581009,0.0147226417234346,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.120813106016724,0.0151783232721934,689,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0808741439353621,0.0157680373152627,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0814923184328391,0.0164675532526475,163,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0863406555866398,0.0168881368530985,400,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0885511582464983,0.0170710431332048,301,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.126026860894516,0.0176403013887214,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0766121578541966,0.0176484508792918,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0859033072732545,0.017677673327384,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0940831718836016,0.0178951300223117,635,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116371461917201,0.018095194722026,235,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0817508723363358,0.0181874529452641,650,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0916853010133127,0.01843012727705,483,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0859667798733273,0.0188530794948764,364,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0878203850821968,0.0188646662955005,626,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0923843765038999,0.0190395371181832,724,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0901706151327813,0.019256725810411,731,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0897414922430378,0.0192887358803449,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0857816305940243,0.0195832218198328,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0738722761783339,0.0200530803113114,339,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0865224722740384,0.0201535750059496,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0851553480499929,0.0202983117771481,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0779481152332931,0.0206632916655994,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0850732934728386,0.020831920316501,180,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0913718077160632,0.0226147878230337,288,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130053851147428,0.0233687891824842,147,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.083548693879146,0.0239720232139808,410,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0803570976058902,0.0241559712074018,708,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0902476564787939,0.0245245501460886,758,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.124134229947226,0.0247275863371005,571,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0801942448537457,0.0247718392235622,614,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0789535149400507,0.0248665034414688,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0791995441406886,0.0249104025010683,337,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0771592590628834,0.0257812522418709,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0890794409965841,0.0257979045843948,55,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0939855888053508,0.0258533609318397,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0819314387234702,0.0265442983656358,469,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0804485236289839,0.0269278559937719,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0900185580193318,0.0274121589084711,102,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.12365905282571,0.0288545592212006,735,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0815127523738394,0.0290946661672432,713,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0846396820175068,0.0291978230827204,135,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.124983273964837,0.0293977992877878,392,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0720697657200759,0.0299649340942072,583,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0963468095792152,0.0299827689329014,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.073529231587811,0.0305933974906598,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144931983226905,0.0307306491600049,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0809783813934247,0.0308448920639562,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103129618354061,0.0314061839662929,302,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.127880598185647,0.031569323288325,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0819266835623578,0.031640239123281,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0802051117222509,0.0325633956491732,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0862979172500937,0.0326357176843831,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0800040741612474,0.0330240925206507,407,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0727378154825014,0.0337536196348887,253,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0839546074126022,0.0338630427829423,178,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.124028671975942,0.0340563067440052,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112055544473215,0.0341422927117774,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0836747477849031,0.0351217606736468,593,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0926277051695812,0.0356827050953549,346,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0806528846318864,0.0357043424504966,193,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0829724147549429,0.0361595381922338,549,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0806578987953769,0.0362133661084338,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0747141831269375,0.0372825710052062,666,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0803380176794303,0.0373609848979033,482,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0822589961744168,0.037803065442955,732,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104924861789361,0.0379112120193781,694,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0933266350323627,0.038207519554007,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117382635068527,0.0387855396630931,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0785555847968243,0.0392436424915112,479,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0735618574345009,0.0396364063212566,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0735831161000332,0.0397580675771964,551,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0780110330320921,0.0399122467748425,380,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229182784890219,0.0400515286643557,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0761001291077094,0.040517417382111,519,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.074401865016673,0.0405595461987266,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0747332670773599,0.0407517471891884,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0730402026576718,0.0408718407145604,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0741111666798233,0.0424264561158718,397,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0794109978251983,0.0439203567168223,50,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0760473490349491,0.0439979153177831,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0779544282529185,0.0449657393193038,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118895183625629,0.0450082358817072,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.106118266884039,0.0451897266495405,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0721566560337094,0.0453297969652634,755,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0735710585539434,0.045978011102659,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0797977929335871,0.0465071515165701,470,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0987262113876782,0.046706411951391,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107048891411803,0.0469960920793996,49,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0731332292654723,0.047194052579502,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112600398455485,0.0481202145219664,218,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0937478802279201,0.0483934396631162,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0805031389411338,0.0487408152644151,182,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0719542304879445,0.0488510729870721,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0800276460646216,0.0490644089452103,452,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0776229774855195,0.050824399973815,454,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0750886435165006,0.051314290273407,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.111248994562186,0.0536225632009275,217,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0776426437798781,0.0543559861635244,655,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0712872450010799,0.0552691369393216,720,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0948602261785568,0.0556671028585323,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0705902582691729,0.0562285718866012,466,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0696274311807225,0.0563875199755649,416,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0752397671957548,0.0568974674958269,130,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104294918883393,0.0570476733101426,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.223061216517119,0.0588076812580286,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0706085980411452,0.0594556851672472,622,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.074919646533687,0.0598071403073332,389,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0748481320621914,0.0604929613367519,179,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0929425465563773,0.0614116267623298,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0686250869311192,0.061625762355427,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.149873132561871,0.0623816850615572,126,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0724889654659252,0.0636049484756005,30,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0728766949141098,0.0655328637233212,645,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0776610799929792,0.0682522182114947,103,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108493915180386,0.0689196361456919,686,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0700612417162254,0.0692561564386395,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0667782792790287,0.0695998914708601,533,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10630748602122,0.0709363599364619,45,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0671362822625094,0.0709896087653341,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0867507729166457,0.0727284523962486,564,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0702311529025756,0.0737236531860209,199,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0850861340755909,0.074129266400485,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0658620027254421,0.0745369419651689,668,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0684600076534221,0.0754951032896975,119,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0969038272301932,0.0795352144723275,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0626692355677991,0.0798755498082841,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0645686855026901,0.081263329747646,518,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0650933500474235,0.0832762359588088,620,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0935406897370454,0.0834820434118696,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0934211632370454,0.0840944048062331,162,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0576838205456859,0.0850884283581269,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0634547116020072,0.0873178549581418,706,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0622639766501927,0.0880507895884738,404,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0681606420628581,0.090525223098132,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0659641715647924,0.0905589943920794,587,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0598450883251562,0.0909476039059792,584,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0643620156304525,0.0910046087387403,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0672258609207313,0.0922628093025954,80,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0537189791767487,0.0952806242790277,245,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0847087331173361,0.0955306007605884,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0963993147178947,0.096915582830378,606,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0636632809410028,0.0972336445673854,594,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.064131296709326,0.0988478177488333,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0993548696252529,0.099391721883699,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0607285154691115,0.100603084685575,206,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0788402175513522,0.102383902423462,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.063916373124519,0.103837517560071,192,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0583422994506687,0.104730755794962,211,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0607862298523937,0.10482402465785,19,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0615417717444841,0.105298085565164,490,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.126732608770678,0.106083139817739,114,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0640997622281295,0.109182859938337,208,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0635088663389822,0.109248350431828,173,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0905202645097854,0.109992252643657,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170221103737017,0.110672636869016,325,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0739496702016695,0.112152166667705,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0557536799700378,0.114034307359061,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0592832021696118,0.114232008999947,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0542093121710938,0.115221459138328,467,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0483494647680251,0.115340250521313,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0623088685081552,0.116577521525815,611,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0535880636776921,0.116810590658541,194,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0610112879512944,0.117216967350428,18,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0880356890649321,0.117257600841339,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.06037955976249,0.118318591697586,342,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0649670264514951,0.122049809697399,115,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0906855948356839,0.123752275776623,599,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.054911410782983,0.124025077669598,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0609194483521505,0.125388489374821,240,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0627845543810658,0.12657176543465,113,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122794807754405,0.127699655939345,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0797831246790376,0.129627558971838,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0883395535025548,0.129627982464815,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0581262256454659,0.130521314896186,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0603711488997653,0.131018661723623,552,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0754385575512074,0.136374386781398,3,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0531964788609175,0.136906679630022,384,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0903861129289238,0.137376713783936,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0583868894981179,0.139366028647241,575,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0600563589378138,0.139488790332952,377,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0668581666471699,0.14570204587849,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.112838747719242,0.146014647930797,111,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0659279186973947,0.146376092086293,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128221963819377,0.152597258338858,471,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0500944109567194,0.154831010281068,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0839786073379684,0.157406481584887,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115994413060148,0.16286052729477,144,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0502703942277872,0.164135363175725,322,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0528421768188875,0.164146581734492,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.051937207865014,0.164581765539874,312,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0798150672887537,0.165656499660394,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0789500929711219,0.167219597681031,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0512565232983472,0.169955626684183,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0550980486501394,0.171518352309198,230,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0471331087595999,0.178068923797549,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0531602348685265,0.179167112429011,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0731146075484531,0.17942869567577,121,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103749838915009,0.180067664551706,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0539489601669879,0.182246931477708,242,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0506269878448238,0.182987125257907,601,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0618499341575283,0.183077752888469,433,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0511647271643978,0.184848905658669,299,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0528520143376678,0.187952799173158,752,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0488510293089741,0.188844678956752,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.070145099881075,0.189415637973182,754,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.101773172824812,0.192155449956768,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0461896414926414,0.196888856824587,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0514145609822627,0.197479200983977,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0507471174969461,0.197633378392575,222,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0748378627808531,0.1994400074696,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0475344328155351,0.206045946358859,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0460202016161564,0.206774789584332,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0489499307066475,0.207107981357883,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0460828330655762,0.207806329509399,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.061020921055266,0.210643604950295,394,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0719066593063184,0.21218354666506,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0477178621400972,0.21330977125979,632,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0610201315178267,0.213372296429656,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0605090310167125,0.213764483972281,370,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0462628982536294,0.222124684090943,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0479316324048397,0.222340191562416,672,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0492508923397122,0.222603196280433,159,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0502714361256307,0.225227210797055,751,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0698932663121388,0.226841255356922,54,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0488857956256554,0.229925672661201,71,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0467454848848688,0.232571566114845,426,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0592865560936352,0.234125319723346,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.050792759532661,0.235579204159937,148,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0464262798732401,0.236593370840022,336,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0483192077102584,0.239003230311312,493,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0392320258306339,0.239869738641852,260,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0685064299275869,0.242015223485899,463,pan-cancer
