mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.0413317422289822,0.237081967036119,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0418230824231839,0.237460839305904,601,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0561489911160032,0.237959707142117,259,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.194902936525645,0.240698342976352,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.037561803239314,0.243083958323805,467,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0781994670933949,0.243876302627806,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0612791540182171,0.246766785355519,174,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0402197673784171,0.247005898524439,521,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0461589692878061,0.248557747170056,681,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0402810472796295,0.249204716045974,713,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0444857749066781,0.250774756299825,377,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0444539393813104,0.250858479325889,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0802885190300156,0.250931445178823,111,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0377943486383391,0.251041168507157,455,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0525605812742796,0.255371776557125,234,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144504218872839,0.257031278548869,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0338961517332642,0.260016875519303,736,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0403853358424096,0.260730199660337,497,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0535229412418027,0.26189579749018,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0386388363010751,0.262724676071672,403,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0343922778032512,0.264508705987553,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0803105125152583,0.264929038374441,658,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0385497640800599,0.265637503132286,608,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0425818726477066,0.266447683644145,85,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0364402396747409,0.267246861805188,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0462863425197196,0.271196367932899,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0596617782132153,0.271203046847784,685,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0351987281390198,0.272792297991712,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0362132048914304,0.273332069549361,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0388533792479077,0.273504244353915,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0343225654139721,0.27495322490711,224,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0337882861794485,0.27764461908382,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0413236726186317,0.278011518368637,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.189094676148556,0.279761036523449,77,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0407238344201729,0.281516834011965,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.32271789886433,0.282175653536022,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0322444694547196,0.282278613562923,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0789523317755842,0.283459406439476,114,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0323328441022723,0.283770643207041,398,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0484568746156505,0.285023084684466,527,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.192583033499042,0.285519005099319,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0345542305461884,0.286055970170668,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.034905426717102,0.286327883722694,650,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.178613597579269,0.294160103103123,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0387772089275876,0.295543238005497,309,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0526346620806701,0.29710848860514,735,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.047053828269354,0.297810203846701,692,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0386150098425199,0.299206900255376,559,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0325503270268167,0.300557918925128,155,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0338106406899595,0.301128543816321,509,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.13842181197752,0.302321685284791,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0379210459868915,0.306070928745692,86,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.03905718786835,0.306622467635897,376,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.031891276564419,0.308298893961428,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0541990312138333,0.311073410976801,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0395745349193286,0.311785509403871,493,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.034943188635629,0.314365426063935,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0540356000328057,0.316196665697921,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0302604340235582,0.316802447164573,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0714462465767585,0.323522145464552,171,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0363094792502479,0.324079691269343,75,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0496457315348425,0.325174967225048,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0329679644233823,0.32532570751187,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0438565471147449,0.325374581551846,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0366127957711286,0.326129521827257,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0277792272017105,0.327327059510051,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0322774713211538,0.329799893184479,661,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0542441461118087,0.330962849256588,375,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0492844325634102,0.332030391090391,218,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.036494346431259,0.332740146859338,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0363267187212439,0.333446887729611,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.037831077565473,0.333619419149035,102,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0342519592699544,0.334097747600391,668,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.035053617239314,0.335327150266314,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0324376861521075,0.337331235506556,757,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0293786596117161,0.33814893127799,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0347394129678747,0.340372100734782,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0749860104693931,0.343248454741896,308,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0349649804548621,0.345187622390695,594,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0314488661087941,0.345597063178851,365,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.047731471158173,0.347963693481747,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0361984812623562,0.348212151070948,495,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0302653312487571,0.349330345532485,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0496234966130171,0.349655380743112,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0289945960518164,0.351004009156891,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0445636032368028,0.354028920064345,176,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.035387026361959,0.359822957785069,638,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0462751552275673,0.361337709054716,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0325815741755133,0.365489511814094,525,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0321835780537154,0.368720025878413,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0403333343025892,0.372272629555568,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0303686951302017,0.375199435750636,22,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0277048814810612,0.379921397808017,317,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0312150901486238,0.380956051876983,537,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0322114332823391,0.381127114572585,300,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.029622694544148,0.382877607450644,446,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0308329814565195,0.383683592486097,519,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0317294531316812,0.3849110268567,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.02974883260443,0.385306553319908,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0448082104093923,0.386557253793526,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0272783125330959,0.386677705515698,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290058257333406,0.387022541051913,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0299936680120602,0.388525242430351,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0383025453716275,0.388671633605599,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319673134718872,0.389099901141826,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0311849154287758,0.391364838011679,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0476064993388923,0.39150338780926,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0316138667168243,0.393014597572015,98,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0602365089132039,0.393677826404992,128,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0334724677844485,0.393927203736386,751,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0298543867512152,0.395647832113528,41,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.048051822993063,0.396393449739336,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0302713647372064,0.396493365839096,297,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0381298200541409,0.398528210497156,669,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0318887566712753,0.401924816636637,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0322109515570354,0.403075657060807,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0316064690018729,0.406837096886817,20,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0277031846514174,0.4078231073771,207,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.030661445381017,0.408580818643352,135,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0312903875542141,0.408881634864281,540,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0252420193816565,0.412075110467576,592,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0290620514975127,0.412734748933394,722,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0290787939825592,0.413885354997161,407,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0288700110107196,0.414409812886286,138,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0557358270823414,0.414502890902583,588,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025517119372153,0.41459386867355,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0254356964340231,0.417133136487186,556,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0282876228740364,0.418483833147975,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.028976216540446,0.418568518544227,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0285576228188949,0.420153328254989,617,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0481954294574374,0.421055548260065,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0284306174971215,0.421217470472666,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274241307176449,0.423084322164325,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0284739151104691,0.423996616008014,626,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.243986552535571,0.428164351595064,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0257917248821115,0.431168010320735,723,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0274557675603291,0.43155451894763,560,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0271323953698529,0.431654210917799,466,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0414974804567138,0.432197129378099,162,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0245811777708615,0.433548838597638,266,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0258531109747753,0.435445332204159,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0419745706979549,0.436742642746481,210,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.036563964810232,0.437397667765044,714,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.024748114075109,0.437485779119671,194,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0281377065111295,0.438616354659807,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0255509717177688,0.439119236443151,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0262662245978276,0.440096847723922,322,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0274529701614248,0.440697368620221,342,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.141607601036291,0.441151050599504,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.135062774902189,0.4422621681539,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0260864112817223,0.443796461654877,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0288943503028625,0.444575139672778,240,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0218891300200462,0.44739329490726,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0282259454637384,0.448883942593797,428,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0255511088598826,0.449318226909699,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0258168948955737,0.449536873948619,404,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0345625400185212,0.451707315885527,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0299602974092521,0.452843563984653,200,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10347736204284,0.454624416365104,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.034395235215212,0.455466073760611,326,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0353198366902749,0.456915943408651,507,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0396369662613488,0.458278603999466,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0559298712080734,0.45890981232948,134,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.128345474963298,0.461118313512918,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0248118470768388,0.462736611466896,421,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0240520594912949,0.462984281257586,228,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0252962821738494,0.463964141278476,634,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0522384500618464,0.464235208886424,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0261409116197598,0.46524869634778,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0256553702037013,0.465687309761329,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0250276964683015,0.465906782541493,755,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0230341651253875,0.466642954171938,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0227850546330683,0.467678308573988,251,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0227632510794848,0.469219275392459,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0252375292632802,0.471402424955394,701,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.128281548248343,0.473130890499715,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0489979380113222,0.476052262583122,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0264673275571785,0.479794825021183,2,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0253717077185863,0.480501766042807,324,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0384175816126583,0.480709911873902,45,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0236841528802482,0.482032686375561,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0246392703641973,0.482322814588362,522,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0242769476777005,0.484337319800684,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.119513263804139,0.484620849824509,31,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0319442782531127,0.484954996992772,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.111892125741103,0.48550015457367,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0295420671263057,0.485722323402447,511,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0981857469805244,0.485927943742354,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0229899580674324,0.487319501249186,473,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0238365535862243,0.487440777719991,278,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0223777912167276,0.488279078008381,303,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0258449362420987,0.492041423528719,229,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0258233262426655,0.49284926871243,199,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0219552274360516,0.493094821566129,371,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0363601928287053,0.494513003829107,651,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0252384552192508,0.496226958610127,647,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265511668526499,0.496356949324332,352,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0203519402491542,0.496609955618032,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0348307662779303,0.497208369829552,88,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0257936228974407,0.497585506998054,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0252142341311297,0.497746003513026,759,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0237214993199956,0.499539895030523,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0684140229832259,0.49988570352169,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0262146939277036,0.500147431795458,484,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0743351965484622,0.50064024315186,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0243163924923848,0.503132427767812,418,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0253460404327815,0.504808103170096,179,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0215033011692944,0.50576290587024,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0228111988192458,0.509711472503672,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0310702364107514,0.511501318149722,150,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0202940587395062,0.513190724827248,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0195819202613112,0.513649762089476,339,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0986572335240977,0.513662026871252,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.030858795865056,0.515166172937889,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0208473579830755,0.515552406758302,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.023669189198012,0.515788854670738,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0246998568080312,0.51741917548202,655,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0204917196700605,0.517431803611488,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0232666185606823,0.518267825991883,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0224136599323612,0.518773909463762,386,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0212457202354372,0.524993327943651,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0328920064246583,0.525242282559366,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0231977289383779,0.527189022305075,712,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0310724451895606,0.52934131412067,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0206750515875883,0.53171530591815,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0233288651803043,0.53175410419882,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0216807645433706,0.534036537322485,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0241723426431791,0.535768056584613,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0223768192183492,0.537370987400609,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0284174400015015,0.537446790478261,393,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0208155353402545,0.539320920340258,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0225014624319401,0.540954492466403,644,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0448616908190157,0.541203333174319,137,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0231642607116072,0.541808624702169,130,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0221944249982985,0.542182762398013,711,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.044885684799106,0.542381940352113,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0293859391108386,0.542629091406025,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0189085966138356,0.542709702403749,530,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0209060809886191,0.542943568856954,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0214972334312472,0.543276134062462,706,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0224122539271312,0.545756885733178,612,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0983365073890018,0.546444705462659,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204950461686309,0.546704709580032,384,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0227707388310318,0.546707989129103,728,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0211814927172969,0.547328613756596,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0227372385530854,0.54757844880298,95,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0187017949040587,0.547948861858451,33,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0304701046178987,0.547964222533184,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0210062555037096,0.551786793997492,627,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0232018118203003,0.552514805330919,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0224191134414183,0.555055642579269,575,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0224895445684851,0.557491312796566,616,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0214671846512528,0.558752232793687,299,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0203511566108741,0.561616878118354,618,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0275711811388425,0.562927912068478,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0220847146163091,0.563501704934198,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0219927841368822,0.565785954619246,230,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0181352146824931,0.566190469341742,753,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0210789766362977,0.567349258896328,120,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0192489975330786,0.567798891779674,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0202036125668401,0.568505240327076,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0449438417517728,0.569385831948548,390,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.019144155398054,0.570490589607958,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0277802924597395,0.573018214335927,29,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0171329371454246,0.574624394281849,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.017915865863901,0.577450089692416,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0172424631782505,0.579019074226089,582,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0406491137694923,0.579198514690525,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.018729467641523,0.582314877515485,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0155603188364823,0.587387830332001,577,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0250869485116822,0.590684544573871,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0196230011232747,0.591455138972379,623,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0273686878730263,0.593990486637346,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0247361858200406,0.59406575479591,564,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0228201762834998,0.595031438538748,291,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0173348211119244,0.598260465458817,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0165514794625356,0.598805375380612,690,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0223901943189779,0.6017755065062,697,pan-cancer
