mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.0436625613286327,0.233171395344327,537,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0354359814101069,0.234102528464172,238,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.085403021634635,0.234350491019971,128,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0574953803026659,0.235787246944228,747,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0424383505158045,0.237116281247685,444,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0661348214923889,0.23978859090769,174,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0955053239348376,0.239819156905411,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0406929819781457,0.239905216577527,640,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0434807959419472,0.240211859147146,169,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0429710482791201,0.241373917703797,478,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0435953424706492,0.243343391968192,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0405142771787638,0.244119916789077,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0400453562670557,0.248072094271901,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0446150637702315,0.248289474783964,389,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0629356040131943,0.249180078326112,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0446217519985575,0.24956433279168,635,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0427576170963081,0.250725472837254,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0524642859777637,0.251266441548494,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0420185331887938,0.251898699849206,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0423422358555746,0.254068588129044,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0537618766109281,0.254965233725966,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0354551800497014,0.255319751249906,721,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0422110320927993,0.257196816462228,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0432547090327195,0.257332214432762,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0409941849987009,0.257403900601803,627,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0425685257995854,0.258081463565198,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0501047367498282,0.262900246147341,433,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0403049467808073,0.264177857752388,519,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0371463446471687,0.264972851978096,303,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0414668602472828,0.267438183331264,711,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0412168382122295,0.268301967785863,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0417256674899165,0.270132042108259,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0370936656178583,0.270556091441578,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0416956369701579,0.271003738484332,86,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0392272453945462,0.271082397491389,205,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0391594704358227,0.272224841722952,386,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0410370097482626,0.273892605857195,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.041708968126218,0.273957846086282,98,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0414922765041306,0.276117271311318,451,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0353980254335282,0.278174665559509,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.039013443786877,0.278752546283832,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0387594827655042,0.27885948699664,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0807833710887792,0.279160043512582,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0357079831946669,0.281184964854557,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0711288438826615,0.283561826496194,369,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0383541826440834,0.283597597407459,713,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0396746692085639,0.286093894989355,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0631627529856719,0.286474111335453,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0369721469588541,0.288461820166212,671,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0401195254261649,0.290539787348455,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.060870936048441,0.291331919842745,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0458663393730425,0.295684446421948,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0480729636115264,0.302242320106167,754,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0350738361782341,0.303726524656348,276,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.048908994583959,0.305082232620179,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0389366338126499,0.306298423727263,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0608288580729726,0.306785884564542,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0400355503842368,0.307037699205864,470,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0716950309957639,0.307527741556291,142,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.306689719962633,0.308107359597434,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0352169650561378,0.312793692427722,77,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0356526145855471,0.315097488574506,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0349159344033383,0.315610613483373,502,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0377227928310153,0.316226148088436,435,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0519782989543142,0.319948031510015,329,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.036401388691659,0.320189569093779,515,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0379710807348423,0.323197654588469,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0353509160380381,0.324010284069689,510,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0362646288444191,0.32489951438013,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.079177792007622,0.329044250740724,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0355085506615487,0.329377903696272,625,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0290783227771539,0.33033704223136,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0351155268757324,0.330700404064813,177,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0350005974365743,0.330735829520502,372,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0486322739441436,0.331737107259947,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0342923978906262,0.333460506334348,425,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0417293834398346,0.334023229552471,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.073498426272007,0.334141440422346,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0368662781362532,0.334324828783024,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275014052495077,0.341301947434455,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0367369241863266,0.343783868951238,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0370019236623185,0.344896739088713,347,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0617484671603562,0.345898123011022,440,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0300048182061159,0.346776072867417,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0277498369157986,0.349163733448807,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0445109065366137,0.349318392696139,150,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0324781029007852,0.349847215213932,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0305209183071282,0.350361352049201,371,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0348500375902001,0.351193556728682,645,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0372931018288174,0.352006815973371,227,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0318093755322724,0.354973720027744,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0318198978058021,0.355415800435509,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0324906048872701,0.355740595586232,557,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0324328680292995,0.357316525139108,350,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0450748679818377,0.357955382452077,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0367345149719866,0.35885876502917,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0647519600429868,0.35896669267799,111,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0328593838978582,0.364826611100463,44,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0309739170423044,0.366683245926018,474,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0313909337827329,0.370006643977261,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.047533475429352,0.371197141462619,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0458666099781465,0.372893134090875,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0435862502363631,0.373964143754798,689,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0338228250049373,0.37494374857662,657,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.030312266510584,0.375068498474936,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0299169053352604,0.376291155910848,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0500817928699334,0.380045052863139,443,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0477804204928962,0.381050942580135,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0308234127332729,0.381745716524239,252,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0340794784137056,0.381795665912261,646,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0260997944063774,0.382011359476599,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0324683043158745,0.382764599215734,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0311417794573238,0.383085022217411,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0323742574333306,0.386068135541478,505,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0311511187511127,0.389392775153441,388,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0321086580147498,0.392327757635824,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.065680776026468,0.393262699357389,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0335435503362304,0.396105978353613,94,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0664311067207447,0.397625024871046,134,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0398989755960117,0.399518083533942,714,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0302656395420617,0.400169120945326,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0326822631891225,0.401084736914382,575,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0304293788674212,0.402644044797106,722,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0262036267834698,0.403531194045616,202,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0330714320953195,0.405135395906472,485,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0456295906050604,0.407185118694656,643,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0313583659124668,0.407809671809155,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0317743930928879,0.408096867021347,728,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0300116986279982,0.411994982290263,622,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0305477473186238,0.412478157350334,477,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0309327096777913,0.413398802404259,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0251178685397292,0.415030263360231,39,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0447877647564077,0.415074024211271,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0453519210120936,0.415917656424842,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0255405584378901,0.417842289685542,34,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0325864026972799,0.418246464298988,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0412408893521183,0.419636848299316,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0310882542214082,0.420365144537118,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.037843180115697,0.422384961795626,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0271863987098845,0.422824991357146,523,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.025377494142673,0.423675294841282,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0612870689279676,0.425501989320921,390,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0290341946060382,0.428901705751895,648,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0404214133058409,0.429982410027901,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0286575108213543,0.430857640891752,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0275905783328726,0.431459432598653,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0373231449031254,0.435451939354181,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.029296716447848,0.435470573162328,712,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0272239326199405,0.436924728415327,246,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0249938085626407,0.438474933014771,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0253646797515268,0.43942065204762,432,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0387595567932585,0.440452961982128,88,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0413829150603646,0.444150036888531,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0281530322238189,0.445970043222783,324,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.026097318163104,0.447916742693009,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0243293145838027,0.450105775714409,27,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0296996298985061,0.450238830942988,616,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0268819848445868,0.452306454497527,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0271571942725542,0.454969480901621,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0350959041199408,0.455175456578172,394,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0259807539627458,0.459398609395663,550,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0258730122547773,0.459640983512654,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0262607041630901,0.460906517506195,745,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0397338174800935,0.462239142174764,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0392698855872288,0.464014177186899,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0277505586548879,0.464648267021142,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0272020215646011,0.466797582279215,418,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0219308102677954,0.472844567146224,339,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0252706925226513,0.47445183543747,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0270178063141906,0.475228356514068,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0228785086707448,0.475790354019324,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0270458660102713,0.476395923337349,644,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0224239489714939,0.477154321162967,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.024073271050902,0.477785398275525,387,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0249312275100868,0.480191361854574,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0715643765299919,0.48198454322539,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0274486344162166,0.482186190678009,447,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0278868479171267,0.4846672033324,484,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0253291975258311,0.487155939070806,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.023968159936054,0.487533823571826,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0220918926156176,0.487965834471965,298,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0242961783595866,0.488648685899467,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0243309706246782,0.488697843094295,195,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0210019238133386,0.490775377032547,290,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0298612069391825,0.496003353505525,191,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0247637073879046,0.49622518993157,297,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0248231325519964,0.498160553422896,731,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0224460559075738,0.498339908254649,225,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0247261617722929,0.498565196797971,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0223331049991863,0.499721963661371,467,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024737009487267,0.500430878672323,280,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0264618930710276,0.501127917219942,230,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0216727842334883,0.502466900400075,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0235739926256403,0.504939398455021,304,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0246505705634744,0.507151843581774,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0233480001324818,0.510068293918607,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0266883464022768,0.510804020009122,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0261943422529213,0.510916137888614,493,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0253502022051996,0.511617172538414,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0255041708347745,0.512353180291288,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0218906105752557,0.512559474134099,368,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0305717900747175,0.512930644572766,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.072840752054161,0.514723978714289,185,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0366144645006635,0.515233371037952,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0496680380356655,0.517360581609128,144,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0217292339907217,0.522083660580454,670,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0752882251110679,0.524550838549793,101,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0219909247780249,0.525295324419246,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0300344845818118,0.525795664155885,348,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.024632077973923,0.525864735934511,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0236679482122951,0.525892201046995,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.193284012599833,0.526938159345082,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0242427637737048,0.527288624495573,566,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0248541676854629,0.529177311060032,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0251732330420973,0.52930470214342,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.021710723412043,0.529423489126679,243,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0488554144338214,0.529817467437899,641,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.201445681999478,0.530117258649642,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0238594734984898,0.530127724230858,629,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.036124742012066,0.532062184346878,463,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241884910088688,0.532673043156076,222,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0212912714161074,0.533990186439308,708,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0223137210686818,0.537763777651296,36,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0322072230490455,0.537934437108443,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.02162377616882,0.538404781328647,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0246455463611825,0.541151542673886,442,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0317154168743737,0.542630939378619,231,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0283375253021743,0.543529986324469,564,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0216282647716939,0.54781862016049,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0215560817343999,0.548443619400161,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0191223555616778,0.548932590664696,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0218715920554845,0.549246057660233,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0197402305276909,0.553062794056183,509,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0297381586372247,0.553589709383826,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0211635488279712,0.553666349921468,66,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.019036453622368,0.554948292972267,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0332023175922512,0.556087393927854,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0299227034195927,0.556471484096904,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0344150770385208,0.557888503043113,548,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0221368663624542,0.560246658762102,135,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0216294879523477,0.560277078290078,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0339187395430786,0.561275651616995,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0282180474718533,0.561539226703375,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0310433018414061,0.561781363256746,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0204414270996731,0.562654225647654,507,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.020525059453174,0.565306197626788,521,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.026566102735368,0.565757500277922,326,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0185599246367176,0.566379163280886,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0288964748672741,0.568499356931112,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0183475203601659,0.569053780059289,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0204404113489477,0.571486354010469,617,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0214211155009062,0.573567803310503,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0192364231078754,0.574419900131764,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0162047177277286,0.57712710675335,265,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180382284196669,0.577212261788635,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0184333635437728,0.579043503766255,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187169320152383,0.579690050231332,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0216105642011974,0.580079308733038,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0207370570602481,0.580820853033322,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0221744219650445,0.583569442115845,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.018331915114861,0.583897761569076,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0588660920261718,0.584012019417664,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0180105523949663,0.584131504345255,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0174712706753271,0.584426980491593,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0268983488247555,0.584562873019608,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0217663186476037,0.587035143184494,136,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0192552228216092,0.589660763976532,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0199182028055249,0.590064160515571,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0403800873977891,0.59095379712607,68,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0190983761083663,0.595196200055397,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0172727504459561,0.595458927323797,743,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0180635176142163,0.596069829237798,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0195989990897821,0.596754007685791,197,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0168025744606939,0.599256547182468,582,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0300431218267667,0.600772201528926,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0196466131439618,0.600910318527953,698,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0194315613025085,0.600955991434141,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0279760580553912,0.601367224779611,175,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0190712326524989,0.602870990251971,89,pan-cancer
