mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,0.232466795207001,0.423847791024542,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0923843377383953,0.425936565925572,185,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0280716944882788,0.428195445478072,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0333502972363557,0.42866769459436,540,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0307952448792573,0.430456672730112,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0324740450082472,0.431083090996848,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.040712607834686,0.431549515105054,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0411018163698184,0.433229862165129,370,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0665584025021293,0.43360610754167,459,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0685709963551741,0.433630961398445,140,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0405786123920085,0.43753114766424,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0309162497951541,0.440719408991122,96,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0333179396907191,0.442686440359142,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0309612256317024,0.442825453287954,244,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0309103894423991,0.444843321788307,420,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0651332431297226,0.447402092830572,126,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0305013549744248,0.45119717310206,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0366272603483821,0.452460296589406,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0266910717456808,0.452525331710061,152,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0315508942676822,0.456938114581953,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0317186453921529,0.457159999302597,154,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0864631127650018,0.459901933507183,101,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0310198852609317,0.461064037961054,145,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0250595936280254,0.466939254866785,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.034980304104972,0.47169840188877,191,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0287964903275404,0.474024636798595,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0293839433830295,0.479481288682621,653,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0306694481647334,0.481590908657236,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0288608174967462,0.486642226258702,575,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0270456180892164,0.492001103200339,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0288105312220426,0.493478145169328,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0268849958894132,0.501924902034895,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0226695312346686,0.503459909671408,354,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0248524485518724,0.504765380378353,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0234833586544032,0.505152232491128,371,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0268059064697603,0.506668493530554,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0271497972827341,0.507789753406459,483,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0228317509113848,0.51148510047467,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0297504129060316,0.518101129253137,46,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0243019626686752,0.518374664201578,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0271439479804012,0.518808241372453,2,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.055775234449509,0.519492735226594,429,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0256582686181388,0.52164664207717,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0394370304912039,0.523649522908497,375,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0539733620123137,0.52458161954625,161,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.035075181090978,0.525746179616326,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.030575765299241,0.528151588002507,544,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0267410723522062,0.528774812597269,484,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0379658498704303,0.528897269499287,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0261730669365949,0.533941962201486,242,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0348798816754315,0.535541166700977,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0235300480185136,0.538331493770466,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0359522305447753,0.538607445162921,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0257151706423659,0.539508874662945,552,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0250964754474834,0.539938122991311,104,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0217736330218796,0.539986124108354,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0264574790004423,0.539991837531053,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0278254198114749,0.542144200080949,148,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0248611298653816,0.546134324759791,52,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0256124093107299,0.551060558689719,158,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0243649303960277,0.551339856867151,357,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0641057858265215,0.553807041386187,730,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0247121529782614,0.554987656542115,50,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0336052113125902,0.555403793483995,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0243742445603915,0.556778296504882,528,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022886538765175,0.557722035711801,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239222523726861,0.560022785524702,165,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0337761780145445,0.561016531255877,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0327631660437588,0.566422842075827,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0238891028114719,0.566520792087589,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0212077555778077,0.56809470047439,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0239693673596244,0.571436995450353,362,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0223802843845793,0.573644441467155,475,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.023772231168091,0.575128374986974,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0236017665729738,0.575734112535909,638,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0213382236321335,0.578312475542228,465,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0214232514929353,0.578409995474,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0205463770093121,0.578515279272472,207,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.023225635614585,0.579447863649999,110,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0426564518897653,0.582563079036036,142,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.022715461968888,0.582661362902484,117,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0222980230402633,0.58315981241848,196,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0202969433273997,0.585548433723855,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0212291996236461,0.586157287574022,481,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0253387266989041,0.588482118085311,356,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0219711302255183,0.592781189977201,710,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0669998345108739,0.593225784363045,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0205514666610222,0.598693276145623,700,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0211540239182573,0.598811364294753,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0213030133569732,0.598822438291002,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0191983440286166,0.601855195560757,473,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0313350949889672,0.605983603419916,548,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.032178732279731,0.608248417272856,139,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203132216196307,0.608312077063088,456,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0436933335913405,0.612373693645907,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0205132951783107,0.612675167106354,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0173449577067269,0.617464860640919,654,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0174445673216615,0.617914585493993,27,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0294945182546307,0.618580943216329,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0201514638785282,0.621732514734446,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0364111737687871,0.62893950195476,369,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.148168699785368,0.629037642082676,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0200986537162008,0.629233877561314,492,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0259920606272532,0.631945771285238,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0197034354209051,0.632230501751686,127,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0390634199542459,0.632836949782747,487,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0207004066123018,0.632939933326331,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0171268856329562,0.633860176467993,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0397912894077408,0.639529402971428,114,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.018655127971921,0.652906518482256,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0176663672378373,0.653866742055081,351,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0159417635556091,0.658739467532936,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0169247418507584,0.65930216709987,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.03750970225603,0.660923393158513,83,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0145496776820012,0.661808159821547,702,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.025783330524803,0.663542617301355,78,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0149089596325343,0.665637462977102,690,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0189068893269401,0.671173696782779,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0158688298884908,0.671665404237428,252,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0266348804776199,0.671725523780265,97,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0165068095399012,0.677647647443946,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0236922341219774,0.67768422922501,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.023221267603426,0.678593315239196,118,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0146227366770197,0.680960344925183,363,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0162917285126195,0.681043644105409,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0175654228744658,0.683086613290514,102,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0191588602443236,0.685330415538144,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0167820276629125,0.691894548757644,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0150397751634647,0.693596870399826,180,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0156372980601791,0.695528150239461,595,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148047838724822,0.695633118448967,512,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0161149466370086,0.699804829353606,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0160377046582285,0.702055180445545,230,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0152822410798784,0.70307602915595,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0147653851718239,0.706487788605578,668,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0222099957401886,0.707169930292694,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0125667985120586,0.714150656343801,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0135977760066135,0.720121062179234,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0151627999248972,0.723134222321585,377,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0143276361567925,0.727976867355108,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0144241819345477,0.728535271312905,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.012271654968588,0.728677012473023,303,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0146864314471864,0.729084045571627,208,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0140656980171461,0.734711341560437,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0174641500504076,0.739625261131535,38,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014182570383131,0.742044239995898,493,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0119618796110742,0.742385249175049,368,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0137825850243707,0.743925676296288,454,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0135030093189916,0.744811076606538,482,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0384747243112899,0.744836212236597,129,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0275417540095603,0.745086829515031,151,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0153582346735622,0.745829691922402,15,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0189171169869714,0.751102096828116,54,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0132493591358669,0.753477558496817,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.012680916637358,0.754335791466813,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0166314591764312,0.75464911043829,235,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0122918465532783,0.755725648244811,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0110725995347593,0.75670263173383,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121545555700778,0.758007242825973,715,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0108330105703009,0.762966667720256,412,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0124006862935178,0.763262497599934,587,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0116303471171323,0.765645100666788,499,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0118492778197211,0.768670208289921,472,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0258239248725366,0.76918046075806,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0267656655090132,0.770354814831981,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0122551989426206,0.770479392879326,572,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0103453887735425,0.770970238805826,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101602626043571,0.776575966772563,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167269153529512,0.778490511425807,121,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0113400216950748,0.778825650498829,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0104988575542244,0.781863605022858,755,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.009932918600799,0.788932179608394,421,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00953280914447593,0.79153823395507,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.010869606409979,0.793078255514413,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0155014524947734,0.7936103470912,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0203366133364782,0.793727593126433,236,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0112723203722044,0.795736248415008,170,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0105084267717483,0.797003624699923,682,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128734093563297,0.798869181891156,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0103548556440674,0.802298109134329,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0102756917539203,0.803503307762407,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00923741989247658,0.805828298267313,464,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00931852547478946,0.808577946536235,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00871245920049368,0.815233235191899,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00939988112627066,0.822042814504183,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00943092395734752,0.822434106368596,470,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0076189746927864,0.823177084001502,570,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0101075881325772,0.826856402050236,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.010536259158105,0.827457175228503,334,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00955480338419793,0.828233292522917,652,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0126847060975884,0.829027907168941,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.009019551417105,0.82968440729631,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0113882890123823,0.831728534748551,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0118755978390688,0.840845649727738,359,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00769570267996923,0.842482801842499,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0116987076542977,0.842913602253885,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00820191970745889,0.843372878154584,593,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0165915972393676,0.844024285824186,160,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00809427069024392,0.845789842722882,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00740900599086432,0.848081078989973,386,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00741188590455894,0.858376682784361,724,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00900612136379296,0.859366601709037,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00673514661779586,0.860671998611252,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00717197205393523,0.861096468047344,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00728529991602349,0.861887307892123,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00638566727923808,0.870137672688117,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00584879635365716,0.870487778440639,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00964906629139641,0.87175968468576,210,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00704402837198159,0.880015818083632,439,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00585568751103326,0.880190734338589,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0125378565825699,0.882816358281396,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00596778046538781,0.883352167506381,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00615418331513632,0.88524007971292,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00551731417053514,0.88975960973671,515,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00560154491936963,0.891125270909037,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00569222817541711,0.892054420355402,184,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00492541062586094,0.892728662303319,455,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00560861181050503,0.893586396580475,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00439537247748502,0.894388865803007,437,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00546643048242703,0.896307841768095,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00703424002422662,0.896750628661054,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.010685991464744,0.898061093338612,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0063880814689693,0.898435466443519,692,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.010549358566763,0.901107964190247,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00707208115664721,0.901302885508275,261,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00535116375222391,0.901753107133806,136,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00502635844567669,0.902176603847028,98,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00399360766048586,0.910666022021113,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00403966879491208,0.910912799039616,212,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00439736011316061,0.913746548336676,263,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00436333355318272,0.913750728370236,719,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00425851463325876,0.91560815224938,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0040668097839534,0.917896483448735,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00609424892856967,0.920265398770786,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00386466541096105,0.92115043111019,563,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00372738379862084,0.928207152462841,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00324633394237662,0.9292238589377,387,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00732751860121569,0.931123424739651,172,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00350928758977921,0.931831459909134,712,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00340160755374217,0.932459820358161,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00329669928527448,0.934247139313156,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0100199735664744,0.936509285516146,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00321794076529914,0.938394961453298,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00462516034438694,0.942768540118656,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00264328850849351,0.942872840511665,267,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00267931006915122,0.944120352683662,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00220554288272662,0.948703295559651,338,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00236760424365341,0.949730936092531,446,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00366738376267911,0.951035676745429,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00247878367952732,0.951989383323598,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00249050222219493,0.952568729466887,55,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00249538222106938,0.954174046977069,227,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00210202769184094,0.956789987023542,469,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00768950174391893,0.958069518763678,61,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0019140555283073,0.961254554699721,408,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00179152657622156,0.962668466238869,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00150979228952887,0.96890398790316,659,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00162304294600851,0.969289748438592,24,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00310225402242228,0.969917525660492,305,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00128467338189264,0.973472720371063,410,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00278869148014108,0.974126441579388,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00104916519243697,0.977032742918492,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00124481483870377,0.980870167225874,302,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000859736145896667,0.982894047889868,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000722449585538947,0.985673815452958,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000577553030081554,0.98680126662487,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000531082604147681,0.987355683499316,721,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000973398242644672,0.990261814421622,9,pan-cancer
