mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0420879422599298,0.310933339236991,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.032290076609461,0.312248540040099,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0515907734134181,0.31362439077627,176,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0457889069064555,0.314007117400928,589,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0369821327337484,0.314404810510714,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0580353590753211,0.316190994894506,174,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0378489891208505,0.316241017216754,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0399184711415455,0.318097940047713,146,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0395550625789237,0.32085599356831,178,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0407614686157583,0.322013550020728,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0376067337055497,0.325483751457277,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0398796313757145,0.328342097305959,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0366966693740802,0.332746757288586,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0346486825540722,0.33445666429806,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0436668387571203,0.337105118734247,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0422138437286845,0.337436105660058,46,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0372422483738197,0.33918010537504,60,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0375033453199725,0.343559871672828,84,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0505673969397066,0.354608268143622,571,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0690466544082713,0.364665540418963,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0370002281203326,0.365234021373061,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0318879795094675,0.366603626114705,4,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0305782614980693,0.367803503353218,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.031373828982779,0.374929563939973,474,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0349263943962965,0.383488817478909,655,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0320024279272297,0.386377182395798,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0289277054396436,0.38971007574807,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0292801201310083,0.394028936689777,157,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0345858522031737,0.395201881660002,495,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0451653138394748,0.396151887680479,268,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0265831127307242,0.396581020204853,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0340935800660718,0.396865122163997,389,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0276602521075391,0.397615444529142,155,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0338940551940576,0.401660032423411,366,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0594970755725643,0.401905340332049,9,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0282429448790991,0.403233348801459,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0331767134007806,0.404894730034016,593,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11579444933241,0.407261641209805,656,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0311345537063874,0.408589209056748,625,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0339854878126015,0.409234695533929,485,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0338368483529696,0.410121748494037,638,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0312697450053418,0.41023671923519,478,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0404067091087825,0.41127469695236,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0426101112950375,0.411857643132877,118,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0338917153887556,0.414257733202577,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0391238126078523,0.415419945321822,393,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0333099759630183,0.416123281267591,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.062783684501902,0.416389159190565,429,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0270828199954981,0.420001642659497,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0265760388125532,0.420781360409361,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0336535167959778,0.420869771430041,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0298897126464175,0.42089400908903,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0392728351881025,0.423898338075392,604,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0305676649609135,0.427343772461343,698,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0423385222260361,0.43686354261678,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0300458213387445,0.437467894322081,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0309072623519633,0.439896700553853,741,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.027560890889576,0.443826465611,476,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0359032140654732,0.451273287751536,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0568776862257142,0.451753031657495,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11425210336242,0.453152020960636,61,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0375329137594409,0.454594300253203,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0461529095987324,0.455461118760117,97,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.027918602042863,0.458649687049444,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0390541031328624,0.458963413823075,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0356609942326377,0.461772451253598,527,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0246296205730832,0.469069310189662,152,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0280136751774932,0.470651560051823,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.055453820245929,0.483611424363641,108,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0266559463629463,0.484381342617691,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0405342460129351,0.485913728959076,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.024555665814339,0.486580898858021,156,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0270071214996616,0.492357467252771,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0265708480282061,0.492496047659036,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0405462868850682,0.49451727064258,210,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0273138510605455,0.497083660369443,376,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0254314919252484,0.497294567346857,153,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0263737669721956,0.498441021386696,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0274233346590154,0.499081024774301,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0256411700662496,0.504496128688043,644,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0245825153560592,0.50646555918679,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0261726635800739,0.507096882396888,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237603188437935,0.515909050961983,252,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.025407828310246,0.516185151688973,18,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0216408263862299,0.518695680881995,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0227684854319318,0.526283357430474,514,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0348864290624559,0.526698861971161,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0242895182777028,0.527136536566768,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0249244453934032,0.5279751137397,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0236684574794881,0.530995221797673,456,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307533826466519,0.532525089127336,326,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0231318003299978,0.535856142211684,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0229270062710968,0.536248511020966,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0234735583021966,0.537832683165581,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0235386775619866,0.54258895617478,482,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0215714007251281,0.543420156420275,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0231370296899846,0.546390861021558,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0450783699691154,0.547284950785332,160,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0238847448787777,0.548909537169542,575,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0209179543783111,0.549299056041677,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0324899864847989,0.549695414822617,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0367671077952028,0.559828351917741,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0199565185438719,0.562115399844781,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0217769283294429,0.563559291189922,734,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0231389400422604,0.567530093902518,642,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0215853831600684,0.568217489882554,408,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0202493350958557,0.569089828532491,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0229793883211651,0.570003185930399,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0234829264572702,0.570022284029562,738,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0174842464453859,0.571660264000482,238,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0223765969080662,0.572723091144124,357,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0215920090089109,0.581341887359473,633,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0170120150751989,0.586773935712182,198,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0209614154980763,0.590513904282211,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0219035322963177,0.59161479049313,635,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0338968037483066,0.592148091181652,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0209444164015421,0.5926999828334,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.020693162509451,0.594317238127418,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310888920893353,0.595953320742634,54,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0177549062656355,0.596973652834216,432,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0205359471361567,0.600780469061236,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0384055945702523,0.606985142100304,658,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0178401327256928,0.608315620902799,613,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0263849691758394,0.609181861528203,277,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0196478866610217,0.609695011141607,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0167704341077515,0.611607270711131,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192232594131112,0.612747335332898,460,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0205471295598193,0.614073739689893,442,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0193474107591104,0.617073679169179,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0165258410647807,0.617585589606182,570,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0297161556511174,0.620835378830067,665,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0190156851848551,0.621560086223546,490,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0382633137615817,0.622704311623484,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0184839466898063,0.624185545779358,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0191470920817242,0.626295412144211,629,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0203554595482467,0.626906479970511,484,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0592732343168546,0.627064325835083,730,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0202965096706033,0.627816342430261,103,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0164211600306088,0.630928304061277,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0181382217341602,0.634110273918536,719,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0187509367839283,0.638898698229264,240,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.03534018965403,0.645741038769769,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0180033917675229,0.647590926139058,528,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0181140896283346,0.649570905161212,752,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0244073194345419,0.653438667027891,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0162024416743478,0.660676973889662,180,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0249293226650965,0.661327544896088,147,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170618774333876,0.662961836418619,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0173895808582914,0.663893132459774,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0170844494279705,0.671008661486496,80,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0151755538321697,0.672599886154892,5,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0171480160543861,0.676421419317551,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0149324235975954,0.676629272806313,446,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0550440595822705,0.682022283753774,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.016010853048011,0.682556919382283,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0146893046988498,0.706979429909605,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0129563798708772,0.708849529404484,523,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0148593149196515,0.708856660642051,457,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0256375280038363,0.712637328330983,236,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0141715708339024,0.714275215433609,418,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0269088237229215,0.716700225000852,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0151818594304384,0.717249416442276,200,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0122332867199063,0.721834163357037,247,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0209905532853655,0.724107053365489,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0119741409584852,0.73313118836543,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0133632922875485,0.739248084126207,285,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0133271025881776,0.739507670341297,289,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0115024586762029,0.74090244332244,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0159164167061903,0.74965488359386,564,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0158533784106986,0.752534168309174,689,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0124070594675779,0.752801656547886,336,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0115905809967977,0.754477080457245,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0125317077846423,0.756523429507718,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.011962792900724,0.757935058014357,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0123222623804382,0.759357354754669,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0112937570901447,0.760814762180236,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0112143143302723,0.763215773655532,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0155463808813167,0.767709252406048,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00989262883093145,0.767883267839452,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0118774185720302,0.76873711538069,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.014632673200215,0.770955669920951,370,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00938246446228871,0.774347267304538,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0105393767660885,0.776542345648599,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00978422899654232,0.777946601343669,368,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0209850321284152,0.780105148159372,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0112359429790073,0.781750043134498,288,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0110634353982013,0.788376287634165,681,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0211711508949959,0.790724315968844,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.010883907152931,0.792004570469425,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0158191682716142,0.795569402740575,139,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0098915280101845,0.79986230157417,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00937863897056908,0.807766435448506,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0136415818448053,0.808184297518355,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00897024183348344,0.810802863330638,469,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0176073719684331,0.817809160237651,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00847295050090769,0.821722694182703,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00877205193036713,0.822389546394783,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00866830198356582,0.822503380008733,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00862401110937032,0.822523195985458,17,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0120563544825001,0.822786204501033,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0153643664887281,0.831711316914852,111,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00772044649001421,0.832405271541665,345,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00825140636472359,0.83471115310693,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00826897681459934,0.836289951646315,728,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.008325250818832,0.838375132164541,208,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00896501862883075,0.841200955854073,439,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00706684371163104,0.845808314965191,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00681861459952967,0.847442049517933,542,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00750387560069121,0.856006979132999,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00703702337555615,0.861021936973042,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00655747414043995,0.86397395024298,281,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00588239237302616,0.864333672701361,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00650867806109066,0.866624174819394,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00588693670875336,0.869862794771317,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00627526324628813,0.871719351362039,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00633793260181446,0.872013197542318,449,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0256470861126178,0.87272971014351,101,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00569499074432613,0.872874080646778,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0100478469575399,0.87309518834124,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00613682270158899,0.873542814935071,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00615701774845866,0.875676722650194,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00570103703401618,0.885780335458842,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0110537410388077,0.887181302590071,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00531706674762817,0.887247326319209,567,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00520940151449984,0.893782778841922,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.01002458621912,0.894056424737976,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00512810485057781,0.895929771804564,110,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00501086642983761,0.896793102730559,475,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00532045134466895,0.89733488704165,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00567494560944526,0.899348845992512,511,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00423392131585332,0.901037856577206,209,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00472762527078397,0.903370826247665,244,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00373126950646029,0.916880555198708,267,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0316522168744764,0.918241820477498,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0033502802480145,0.918982670003088,530,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00372981392372638,0.922353517671656,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00569655963447044,0.924340698528673,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0051576302750315,0.926832344438785,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00315948441613167,0.931398840122964,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00338093420819321,0.932192863624651,201,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00308360184593731,0.933307672121914,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00434258028011109,0.935870291911869,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0035792657431652,0.93839935367617,534,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00345339387041518,0.94195464255828,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00264154784118332,0.94431224270366,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00545706127106629,0.945751309738603,308,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00262645539845063,0.946078048541431,712,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00267341814187259,0.946637980648168,50,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00200191775916005,0.950697116218322,721,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00281000097494898,0.950724964215265,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0043362529014177,0.954592567556172,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00314564719286113,0.956204638659069,599,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00163916901176002,0.961153762466478,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00845053987296262,0.961859733180041,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0016176918846957,0.962979687768613,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00140511076605544,0.964613215150664,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00147349546254681,0.967429917418288,502,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00232838002456388,0.973734229930629,588,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000846316679096471,0.982411101046016,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000595579463971889,0.987115068915987,465,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000659923450457069,0.987254269670852,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000894480802174437,0.990508641827393,172,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000396546716768722,0.990892468227224,212,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000422776236645226,0.991513055903652,732,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000328043393290175,0.992081283581602,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000357870531126463,0.992593080647224,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000293101605579273,0.994320443073666,406,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000167829509440118,0.998235083793899,295,pan-cancer
