mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.07266354471076,0.107033027994753,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.093918381598505,0.107158308670956,349,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0676519327828422,0.108177289710947,499,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0712963750765231,0.109021725035972,629,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0682949427517337,0.109350914217805,696,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0728525308903472,0.111751807105566,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0658318158322289,0.11295029313148,93,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.075679721477886,0.113366378272074,573,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0674775487125881,0.114214842521385,723,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0649665753453374,0.114408799043386,317,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.072811511772413,0.114438569200754,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0647316284329702,0.115267932211834,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0578644294171288,0.115305682191549,411,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0652776353405192,0.11857020295263,659,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.132540856020574,0.11900642657289,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.248478223089908,0.119876047508001,129,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.212580599372043,0.120664616627472,325,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.08772139823736,0.120828361397806,259,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.542261064818769,0.121586064265342,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0705149163346878,0.12238601532999,19,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.515316741671711,0.126129900295594,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0654426040227403,0.12653159510974,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0669840305474046,0.127432403289826,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0677448648931711,0.127613514284015,211,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0995180497711647,0.127757278700927,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0627161033721067,0.130824197049725,249,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0702078883622352,0.130862424465565,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0809871058333859,0.132128908818893,714,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0873545410191051,0.133889891027155,235,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0666010184507628,0.134765655938487,397,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.124781805202074,0.135642778711967,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0670158083679456,0.13665679997931,528,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.124763736039315,0.138712230224302,88,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0644896050952418,0.140968037544696,197,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0653001419890443,0.144077116854553,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.124022843601601,0.144646195053967,580,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0746111322169105,0.145947969104544,15,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0669131787429703,0.146477390010892,278,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.224501152140019,0.147378796703128,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0646288365708365,0.147602452641856,623,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0596634407094586,0.149044565514668,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0982282167248865,0.150156229852056,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107401212591228,0.150180231055942,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0635888196265438,0.150567882883495,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0628172704258035,0.152312282770682,214,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0648868107505516,0.153291575444854,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.143710055758439,0.154435385369049,140,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0634991489814067,0.15645077954468,90,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.131836358010014,0.157804095141767,111,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.288951100058716,0.158052435651273,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0918021346268092,0.159038154654797,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.062709404326793,0.16344681733613,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.115318855494204,0.165612056900864,603,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0615083659881206,0.167244166902664,220,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0601932508581289,0.167492675940584,475,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.124041225161292,0.167858448162263,142,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.119600455280334,0.168714270710387,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0554905670409116,0.170089367489528,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0552751627597363,0.172794026603075,707,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0588188843313009,0.174692045158686,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.117032772198671,0.174802395976203,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.057740979443419,0.174863541431546,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0620095512437491,0.175212467654161,724,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0816586183182809,0.178478027524476,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.050730284016246,0.180457827393498,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0616357871148967,0.181905385720985,691,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.112329128688194,0.18290253901187,217,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.422989948605566,0.183479413094716,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130820240424507,0.185168053101331,151,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0568555210891439,0.188135656468864,661,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0543652106884477,0.188776691748452,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0759305739970261,0.19033814846774,329,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0566884557458635,0.195557018086441,322,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0669207499227542,0.198502708320054,544,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.108457478148872,0.19934844274865,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0564924001259849,0.199640227914305,553,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0589720875345881,0.199931708129515,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0506753301451098,0.201028581014349,711,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.442741200524622,0.201455909163213,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0558235924291826,0.20330805561732,120,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.303288198859134,0.204036051195869,211,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.413624310869435,0.206458369512984,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0824341477841986,0.207236103369424,168,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0541087399673201,0.210393701540869,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.313996732679243,0.2109244368811,691,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0555458922386101,0.211790264314915,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122322549542905,0.212054754679399,68,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0511961750860595,0.212853500509809,401,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0614932976717244,0.213549117057599,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0571252367131114,0.213679961509951,130,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0473937731932165,0.213777857810904,155,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.060137054641044,0.214126347273913,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0577999559846815,0.215112959053706,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0559234496578548,0.215940018223304,605,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0784632490387941,0.219040134413582,254,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0749937853397567,0.220880484723659,643,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0559216348825695,0.22146184715301,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0465535394568059,0.221783696735406,266,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0746805929825608,0.224444110048036,585,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0640745020843958,0.227326470467268,326,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0548509549669862,0.227822662767665,50,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0990370610433382,0.22878093928974,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0696217625336554,0.229067645449655,348,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0518097299857466,0.229401378556475,734,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0491606552189316,0.230130269542513,512,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0491703313435085,0.230226502512729,755,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0872544695357398,0.235365773229615,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.374439206589059,0.236622822524398,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0492530207478036,0.239082424817665,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0512704260353693,0.240653823696445,428,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0459694683116248,0.241073093013671,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0762211158673216,0.241437872527652,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0447453650790357,0.242180513456707,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0572666250249659,0.243499067380502,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.118556366681124,0.243638563860197,144,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0539935414299438,0.244056891397822,646,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0535918477877671,0.244138708960342,280,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0508834181560561,0.244552908309728,666,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0518057557991665,0.24501533865986,119,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0516423039208779,0.245273727097226,425,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0489432548945083,0.246034612661458,465,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0500653344846782,0.247024813995555,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0961777214537589,0.247843636291769,746,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0936621059219827,0.248704746620235,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0522714533976676,0.250135758055829,44,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0501323206794562,0.251467034983711,60,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0851867278011494,0.251550168358968,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0960605061476236,0.253104053178832,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0497900397584996,0.253442014206551,37,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.054790384217049,0.254349914522946,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0618231410368919,0.255928066153165,564,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0503463690593104,0.257966264969856,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0752459744753408,0.261144842516132,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0504288114237436,0.262265902658274,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0435388829194358,0.263562008130653,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0508085412620103,0.264250440177135,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0560504216879279,0.264362679383267,758,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0509111211130871,0.268354703484492,71,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0491893030735789,0.270675432174867,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0433107665689779,0.272063013617381,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0603165145478809,0.272416914090511,394,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105676840462902,0.275280809062466,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0513093682711633,0.27614540493476,652,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0497550015031711,0.276654261143133,572,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0486721244624962,0.286059329977956,575,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0502741521171231,0.286165808415254,751,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0439582269345499,0.286534668695085,502,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0511072682446092,0.286970373621223,46,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0450058428192008,0.287563686537997,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0708452147693712,0.28923691844476,143,pan-cancer
mRNA,FIMM,RAF265,AAC,0.358422341785624,0.289938081347824,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0472453249990083,0.290042075537298,574,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0417084869633253,0.291491719366668,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0361727695678518,0.293749017723957,265,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.103587754572086,0.293897187441232,172,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0459979795492592,0.295983220028081,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.231845724190661,0.296058296973439,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0487165130694954,0.297686197049697,158,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0432097817901236,0.299873820082811,441,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.355734178476957,0.300958903053672,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0725016580079866,0.303830885086551,53,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0433696939207641,0.308987039177894,407,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0431140056887231,0.311767475212677,727,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0643498952254254,0.312731102812074,463,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0655952863155267,0.312760296886712,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0436554580349197,0.313115765357885,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0466558029523898,0.31506587359321,601,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.324278901614266,0.315088132544358,419,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0445194728790413,0.315769768403024,193,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.04687198051152,0.318246237573969,293,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0411232846863299,0.318498424801252,82,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0429523797126718,0.318589119277077,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0621163239463399,0.319226841883459,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0455321275894128,0.320312389210534,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0462817397397861,0.320810678828139,242,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0704560230482712,0.321875550383546,417,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0433879220291533,0.322978863991982,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.077049568078099,0.324325229339517,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0439433312646193,0.327045746639137,304,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104316553138526,0.327273973448512,308,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0580791023598816,0.329307931222003,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.243157744609327,0.329495665126417,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.0905158936056865,0.330601103326198,9,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0449058036594647,0.330973011260796,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0431451167447351,0.331721783719842,246,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.317645450539797,0.334111423248754,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.040407173813307,0.334608653960603,469,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0810376528772869,0.335715401035025,10,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0373838916232657,0.337362422666041,458,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.060535979544136,0.338970238525825,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0416874709141915,0.338995940662351,744,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0391918658411049,0.340396757121686,402,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0420916183411424,0.342024705557846,667,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0784167671029085,0.342503832142019,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.250162820332936,0.342838130999131,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0406993735236414,0.347094050686999,351,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0377856498545616,0.348605875205615,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.28110657243634,0.349239258882398,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0455660484605998,0.350493264443313,356,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0402702318955445,0.351367929773319,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0431429501785599,0.354929382167293,447,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0591868821393287,0.354985943509878,67,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.293240362236977,0.355559218326701,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0432357998025723,0.35705418344537,102,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0450234897630525,0.360601125704588,103,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0355498048425115,0.362238095999554,489,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0410628582814313,0.364351665031408,116,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.283251858003171,0.366353159906796,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.03952417043718,0.367096586159516,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0402046003004244,0.369647148166459,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0403592966767042,0.372124557855808,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.30798619295587,0.372304492475073,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0767107141904738,0.372891316543235,255,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0406449127702876,0.372964324389508,184,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0390751711822729,0.373170027187267,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0399667399123862,0.37567154359692,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0400919703547707,0.376820304162397,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0397423734479933,0.379097794501084,22,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.227203789565447,0.381179514227822,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0397208584052181,0.38126307728272,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0344245994759814,0.383283485343594,383,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0400101038864041,0.38504564947744,285,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.068620822554915,0.387400212968881,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0472670596380376,0.388980646762309,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0312063068163038,0.38971265540413,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0599291985616798,0.390068584089838,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.274592152952422,0.39156615122707,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0375320003907475,0.397088057572299,86,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0376147646984293,0.400397410453364,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0375654113692753,0.402295535796381,740,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0373982220489149,0.405910349965254,192,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0343128389774981,0.406270904458351,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.249066088933034,0.411881085862885,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.033706819609727,0.418028295923897,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0311216076122453,0.418279985533368,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0370580404807359,0.418597884130816,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0439082111809413,0.4201895240722,12,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0526131299879182,0.42100897502526,548,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353274983056247,0.424750735063367,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0557155521461913,0.426861734872138,554,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0371431646044579,0.427067945207994,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0774922099883614,0.427413599335816,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0363798680942282,0.430340246688335,470,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0300736456024015,0.432403981125655,570,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0335192508517461,0.432527089663909,488,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.033694507619686,0.432559270037617,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0772646204628503,0.437677604287429,429,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0695570158378205,0.440800674266145,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0353629612421201,0.44148361645426,20,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.033492904340165,0.441560219449872,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0543144179063524,0.441851253943163,507,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.199328846539671,0.442931199244387,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0651383081965763,0.445756841595279,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0560504242757835,0.451108944382554,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0311167047174941,0.451561008999925,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318792449117353,0.451809745698438,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0326938597404574,0.452471713269267,674,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0351784732480472,0.454023068173676,598,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.245988735971624,0.456287831883059,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0349796556664846,0.456655027194905,227,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0311829489397843,0.458431701552536,701,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0327237239041419,0.461360760549558,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0337022753521758,0.465771118854668,389,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0326330710785425,0.466092620737197,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0474632316445553,0.468594093654689,121,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0311581864239519,0.469637994190614,25,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0634579236986993,0.469846906678375,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.031311061266271,0.470652751596184,96,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.235899482905189,0.470791355749634,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0499557151912611,0.471770242422499,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0318096452951023,0.471810457539212,595,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326003963979649,0.472769609578058,165,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0492816591752522,0.473373122922796,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0311994400718106,0.474766899683825,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0330115362752158,0.474799571935061,508,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0308659394694922,0.475019082281142,13,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0281866123593613,0.475496366377649,695,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.206165461060459,0.476206730562959,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0418271787905295,0.481034589709187,747,pan-cancer
