mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.045121756165561,0.217435021662683,586,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.209356797974094,0.218928897517403,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0629604672216601,0.219346333867358,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0441828910130262,0.223348051707403,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0567362840062087,0.223667536962454,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450692936733456,0.224165487142574,448,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0472694835153503,0.225806621458091,130,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0683012929598907,0.226045457411658,45,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0441109212647152,0.227137945851511,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.044695130236901,0.230135751951633,475,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0445163113634363,0.232221309920263,60,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0465039192614557,0.235298182569507,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0449060035109075,0.235890716690863,119,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0648651222572387,0.235990579796835,600,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0443173747524179,0.23681841780025,197,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0427905202514734,0.236869604215708,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0675924369608957,0.2384507954561,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0427355333245296,0.238561243165987,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0431853704076065,0.238640587133964,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0639748564481206,0.241870898187297,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0459065661833483,0.242649315372697,85,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0417165086274061,0.243543933125403,19,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0385758109696491,0.244918366945902,363,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0406272920130135,0.247398510653127,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0406039321975616,0.24845493250269,304,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.043027965347967,0.25018390062962,628,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0440285362130141,0.250215543500557,165,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.085474906420261,0.251882722050345,160,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14635599289882,0.25306437129507,131,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0447310044133766,0.253646627869364,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0430941320032126,0.25383749202097,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0433958678934106,0.254761748301578,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.052608441394135,0.255954028244655,234,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0447401248834403,0.25817395615886,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0598041879321415,0.259023637105383,105,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0376991847702093,0.261167586035961,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0403944251522714,0.261242220940791,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.037570026064587,0.261716211710878,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0436787693903526,0.262400936142002,178,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.046860357158023,0.263019132049036,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0383497714591685,0.263424209922321,553,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0409980194299476,0.263785951742569,153,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0343958921898681,0.264018499826768,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0373100304495693,0.267074278528708,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0413758479319186,0.267843524203086,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.043560902656288,0.268040101737803,572,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.19283721521232,0.271000026209734,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.03247495655239,0.271365671420355,577,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0344386050675613,0.272022420602133,34,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0389717034638971,0.273452156506895,206,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0372251445882818,0.275773326658107,744,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0376209338066772,0.276665714828204,32,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0390056965482699,0.277666200324767,423,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0602604664513953,0.278532072805021,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0418350973519727,0.282816842517211,80,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.216314936325518,0.283397267259711,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0346074311664641,0.285062347121068,27,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.040825996807952,0.287447256662496,672,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.037495581681478,0.288179649484176,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0370501599905895,0.288964256686163,551,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0329669028593384,0.290667106516806,202,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0563253340723005,0.290726860602226,218,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0388879992463073,0.291169252336591,620,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0357186336567791,0.293060045282542,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0335677290437062,0.293285097676431,1,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.173539375731127,0.296023072377659,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0367290184011199,0.298801958308091,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.035843096752345,0.300363506065412,400,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0481557905651063,0.302462152507108,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.056213619592582,0.302945473408816,606,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0560002474471112,0.306065190073702,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0343988281861456,0.307046246770706,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0381334607904893,0.307197816875568,477,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0384820679952043,0.308053010940532,712,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0388321909835182,0.308252663294562,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0541514051513481,0.308755468678351,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0548947151362199,0.309229977677867,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415318806901792,0.309557235522203,573,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0384594420051553,0.310039660885045,594,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0757897393698513,0.311886433887246,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0386939657248438,0.312503070402944,357,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0385116212766776,0.313259665339508,629,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0536815588403846,0.315123415549234,11,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0529201133999723,0.316811929596826,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0550857739354767,0.319562047671962,599,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0459836874608108,0.320002583334975,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0365451399787557,0.320110820535567,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0351448928847132,0.32161638953689,441,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0327456307967197,0.321952987523819,340,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.146678007549703,0.323512353503505,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0355138292668586,0.324581531026391,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0380541352902596,0.32785223437912,389,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0335555205612129,0.329267509817086,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0356164643443592,0.332422755888492,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0373785986828904,0.333557867868243,605,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.035875143105043,0.334810916753664,112,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0365435085069729,0.334937133797257,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0333250246828662,0.335386358960661,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0382751575105742,0.335589252552969,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0367988587724501,0.338306081240361,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0344599133618023,0.338580996838634,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0705289475491957,0.341444799515428,658,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0472107944760443,0.341724838516868,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0343126777434629,0.342750116578534,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0374335289917119,0.344317589541284,242,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0545027347009216,0.345515312831477,143,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0331957627938604,0.346724288025071,425,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0338333371668585,0.348287070378933,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0322935747903774,0.348571644170546,221,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.124521076683869,0.350869538264063,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0372274205984805,0.351724069584268,705,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0353824817471084,0.351902422912792,193,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0359335540325105,0.352630254113651,732,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0305231414107782,0.3528388794584,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0328512644633971,0.353856832900743,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0299111677856991,0.354427096571037,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0351808036643156,0.354537494626414,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0715957906747106,0.354994148698884,108,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0447530839921879,0.360109305680574,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0352933207339248,0.362269008067644,229,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.047942676333672,0.365561692282799,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0332358713949787,0.368165569171158,96,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0329516204965042,0.368743653373293,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0307996924671722,0.371062630858951,752,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0456828630323471,0.37116008841983,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0476861676693203,0.371203127473443,121,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0316872835507629,0.372375924662339,205,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0672284842313448,0.373063757307579,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0304945485449428,0.373463886517207,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.031910133832585,0.373644565914627,444,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0325067514671198,0.374056457148699,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0335436815291822,0.374477270303689,75,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0316375532392319,0.374737454475593,26,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0331171004129843,0.375822199308915,623,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0314722670081766,0.375971168734692,66,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0415979158702493,0.376411136903811,393,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0311791498563318,0.3778154955107,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0391861783176848,0.378250781323716,15,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0340416976964993,0.379673251197491,50,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.163380615502537,0.380271773540866,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328067874443982,0.381482938274534,87,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.158846479351468,0.382008808171488,314,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0282195530956263,0.384413821477486,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0290388677451342,0.384852091807268,696,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0414823124073355,0.389577334641161,714,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0305644612426225,0.389583204211957,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0312016627819925,0.3897482565221,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0452161320888211,0.389753152744036,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0396598519036762,0.390281014870899,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0328172374249283,0.39153782908686,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0296602517849631,0.393267051464388,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0293294653137896,0.393315073226294,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0431554001238697,0.394394524703561,277,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0333582513410647,0.396074430145649,637,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0323529401741168,0.396100648612596,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0260968148577003,0.396836928012532,339,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.11799863949333,0.397288820781778,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0305850163986797,0.40037407438002,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0288106044705421,0.407322050475274,322,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0398789927429293,0.407879242277222,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0273616661278426,0.408148446262626,63,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0393845179707767,0.411355428739167,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0274199893313439,0.411908419408273,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0258164358315708,0.413141758035466,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.044248002613212,0.417256709516822,174,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0306234095375873,0.418683446559244,263,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0630317708044412,0.419559293250745,132,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0398847056666344,0.420931412771358,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0408273753220082,0.421241547837175,118,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0845360843922467,0.424919589117295,325,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.029934511052847,0.430454483327657,405,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0601881194386535,0.43207399078197,126,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0262191994181854,0.432437956043582,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0428407267295287,0.432689138882662,730,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.149027412203484,0.435912240851236,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.225673871661305,0.437892170633502,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.030435698126751,0.438829997681674,470,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0283098899908325,0.439311604617225,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0280182812615341,0.440112914742664,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.029284422323989,0.442036097791623,86,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0296207199334744,0.44336031888564,2,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.026708014913026,0.443568287339369,364,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0388628005004959,0.444220293257714,49,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0270864832838825,0.449093170366916,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0567408959266595,0.449141737807729,172,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0268125466034953,0.450524849557302,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0283527462389577,0.451932481610724,17,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249785620264839,0.455557420652558,699,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.02456811029051,0.457683365503356,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0402740818245287,0.458558955696328,686,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.032777962514947,0.458666297654987,589,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0276798833753494,0.462418718800618,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0285828680747472,0.4625315370949,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0249261810369507,0.463400777606298,455,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0276323707236379,0.464259673033879,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0251347331222835,0.464445433231667,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0290771275980348,0.464871581623033,452,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025779442764973,0.466726663627398,745,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0285288795867095,0.467730527786992,447,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0246433778801282,0.469630121182262,365,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0292574020446527,0.470233007836581,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0274629547207664,0.472611196807461,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0287663993716274,0.474743025333961,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0256387119011906,0.475844868393995,410,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0255930233539121,0.476234362682741,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0522933018004192,0.4787262011184,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0364540475779104,0.479769749469288,733,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0257014806305895,0.48057090125968,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0525414212646691,0.48167048129938,124,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0245927356255225,0.482143717656126,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0261965334837999,0.482677260623026,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.025885880840375,0.488923218763667,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.027368548276049,0.494233581611686,227,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0383302800875963,0.495935125484219,665,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0238884044394087,0.496580104520891,416,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0232299748535069,0.499703853015049,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0235604902528136,0.50135892039633,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0406364546638475,0.501606488993668,232,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0264027478226358,0.502249217599934,208,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0267539928212321,0.504478999101477,493,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0236671082821705,0.504804092772916,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0362623458874768,0.507632623666449,147,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0304566304139492,0.508491631169948,348,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0337411056944629,0.515195109611388,231,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0225557624196958,0.51816652517633,220,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0226838011259267,0.519292604634965,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0231386895590782,0.520022327465136,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.114087560119381,0.520115224769027,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.022633205128117,0.520248246845978,740,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0223641325180877,0.52117517032771,243,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0211158678694343,0.525679249227425,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0322336329442526,0.526378410821302,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0348068375613977,0.527377972732029,54,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0292405307050453,0.528746320382616,349,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0214310423510733,0.531516891556764,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243805658854492,0.534389423648623,181,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0221012058531988,0.534600670890832,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0197548076140361,0.537631029363647,556,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0212492908419805,0.537803938497599,223,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0234462188349857,0.538588708982594,428,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0356199290712083,0.538623442875578,139,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0328347358845602,0.539678485978756,746,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0222164190341743,0.540816589839917,722,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0209207847260433,0.540846532455147,614,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0801426116151163,0.542629972862016,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.027773660334064,0.547865544818026,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0192866108702235,0.549092368016599,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0229597327361367,0.549316682663694,483,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0201508652480066,0.552503174357334,276,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0209084912415455,0.555450351587683,608,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0243474392889826,0.558273100103925,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0448138619301429,0.559191188769517,459,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0182670109012907,0.565505089880573,707,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0689407877312195,0.566425612312278,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0209988646544501,0.566533646506049,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0309132385147062,0.569606312833812,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0189364718927037,0.570967529027753,615,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0220331326573088,0.576975275816204,406,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0428043942383076,0.579798955998615,390,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0238464671775051,0.579821283058937,346,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0190292906331125,0.581200813535725,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0197867914986355,0.581682761936586,701,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0302969086529294,0.58195556963899,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104281553063464,0.586063305593002,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.107757853771261,0.587291109880609,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102835262959892,0.592220459984199,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0200083242730016,0.593820151839089,125,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0170225237355954,0.595612035932958,251,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0193448699156761,0.595681217305163,519,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0275894031683516,0.597181064030003,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0400724017457782,0.597630634872843,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0248326323952873,0.600757449191225,564,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0289269427008407,0.604552874119636,210,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0201415108706542,0.604946443273216,646,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0209874356264067,0.607645542179538,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0385423790196527,0.608937402620865,123,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0188739841820196,0.614117318949044,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0242951327137766,0.615379967440851,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0339525585889975,0.616619705760751,369,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0180405658326911,0.617103018223541,44,pan-cancer
