mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0420996299052887,0.195308203617562,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0486491788303934,0.197202278252431,184,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0448372100438422,0.197219346847193,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0458875078033148,0.198231108902438,472,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0408102676682748,0.200362910331412,157,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103917846131073,0.201496351747044,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0492385392704133,0.202454983935044,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0445770155953188,0.203262046134304,668,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.037069318107896,0.204285308466917,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.041225346095772,0.206838423545064,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0412386362750289,0.207095549239584,213,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0442529350950648,0.208781228756412,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0388584613886786,0.210767271903894,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0448147965433089,0.211030533577135,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0424865617426423,0.212696598569334,279,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0433856522418588,0.212968381980527,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0537194628877655,0.215837705304393,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0454495685904832,0.2184284443255,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0630580709633815,0.2227514044721,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0428430811971368,0.222855774882118,533,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0455763916584759,0.223006035762488,222,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0443020555490314,0.223376392737814,75,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.209889591685203,0.226823815380809,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.066036767848985,0.228137815594614,143,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0408639399223628,0.230702902576046,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.058455005322541,0.231392475706206,302,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0550662365344067,0.231756211024622,150,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0433662300119037,0.232447225684714,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0379587144581531,0.233105147992191,556,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138056500091297,0.234201667052972,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0435515434638831,0.234392456539093,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0432967247680681,0.234737443112766,428,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0421521969818158,0.235119668485546,713,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0566093682279975,0.236183651217028,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0557326361893783,0.238047345903297,349,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335409018718689,0.24106411595575,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0400463223302699,0.242514713663793,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0585301235913263,0.242901425999166,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0612994677357825,0.243445250394405,746,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0376702188035802,0.244008252236278,274,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0405067974731439,0.245035273907217,307,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0640158043638085,0.246586184519458,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0573482441746574,0.247595139699359,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0421540915613359,0.248056368923823,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0365875294049121,0.249021692607268,432,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.197020388490602,0.251224006913186,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.034714683076082,0.252469100252835,688,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0384446067445857,0.25392821123956,385,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0407885813441104,0.255930043323983,196,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.039924583757917,0.257008842078819,407,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0406491597620089,0.258173622368992,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0414105704951827,0.259931093729874,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0516337634748509,0.261185493385759,714,pan-cancer
mRNA,FIMM,ATRA,AAC,0.181619635629399,0.261970697634193,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0347372669586109,0.262481440409693,133,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0417215374371121,0.263876450893958,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0362092724867324,0.266218028230863,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0812943217372009,0.267925777704152,172,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.042295568318501,0.269066666391912,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.038303303944107,0.270861692032426,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0380004401129708,0.270918676340838,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.038768413792574,0.271262319681184,351,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0408272206061501,0.2725098614903,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0417217873445247,0.273245648353604,638,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0356696677258245,0.273595896156541,253,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0591122101348308,0.274226049881659,168,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0740810891383714,0.275289158035416,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0397490286367912,0.275874519271332,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0602706379730556,0.277005220573877,399,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.373382757171044,0.277418923664223,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0567962498162531,0.27921335442347,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0329138797511151,0.279622510983944,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0358342326488209,0.27996729651399,615,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0795230607412238,0.28412935356264,68,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.18161098012507,0.284231497172996,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0344029486163997,0.284868846116171,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0382475969351372,0.285268296390901,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0387740992603029,0.287850827234557,263,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.037687682220997,0.287964383735616,620,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0366434984063516,0.288212778731661,246,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.191449814237546,0.28943038471316,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0394299167135167,0.291648718921602,758,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0374097083598485,0.295187523853241,112,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0328685979894792,0.295532400762471,583,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.182864565597259,0.298372727223273,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0468016505600119,0.301368340342355,40,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0389921731313966,0.301509821278679,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0351706183518735,0.301578783980914,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0346129444811628,0.301974635505979,5,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.039364925151956,0.302291213225072,495,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0540497236853451,0.302577761764132,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0345110483299822,0.304401508089338,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0357175896136615,0.306608229121661,237,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0351477495057962,0.30933256539616,560,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0337179712688497,0.309441222658299,223,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372537113615558,0.310150656878964,710,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0373936551272525,0.310222917985052,633,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0344350919662242,0.310608891066411,252,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0459756700129485,0.31067743411864,564,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0338633340847043,0.312959412062414,243,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0501189592604006,0.314009293615926,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0527707202914747,0.314614936444939,67,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0507596051943829,0.314808900235155,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0505478706333775,0.315275617181714,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0538304148883959,0.315902307359373,669,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158488537733702,0.316649853907434,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.071216333906283,0.316951119834416,487,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0354399108018452,0.318958275137898,547,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0357903602050788,0.321054564158236,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0463289595315536,0.322089871074828,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0345285653867468,0.322147053109613,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0811577476105361,0.324629364556739,108,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0524446013684285,0.324993713732728,665,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0362022657576398,0.3286627920898,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120594297474103,0.330025301616378,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0366284250277719,0.330883029598699,470,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.051011451712224,0.331590886716087,210,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0310701975704325,0.331637742062151,402,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0536319021851791,0.331937138456898,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0318031027766779,0.333045855077098,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0349080064590232,0.334901484187822,435,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0382210870856728,0.335166769095772,109,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0354768685654676,0.336189238647793,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0458221475940398,0.336253441861964,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0268369139902239,0.337120802472476,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0334635493284729,0.339890555616263,634,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0316512894605422,0.346748017600882,726,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0506438028237722,0.347399187863999,316,pan-cancer
mRNA,FIMM,MS-275,AAC,0.133132781383915,0.350231549357039,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0355968731330789,0.354318791675445,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0304754308793827,0.357327604187309,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0490649683704263,0.358258024075879,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0311398814647528,0.358652833942156,729,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0279963481147827,0.358900144766872,736,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0532067554046885,0.361450633717463,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0668788669011127,0.362163796806818,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0314014937309473,0.362437990710313,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0347088688518138,0.36299013794011,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0336164481382218,0.367448481029981,146,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0326336836346969,0.369672211504104,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0276305109998064,0.372797761016209,202,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0347932184569206,0.373184389920356,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0401121388177138,0.374581359180617,604,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331709547803939,0.374740509012578,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0266880021889136,0.374802500313131,411,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.04060843155612,0.375535786750471,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0339047607372543,0.376696326552532,70,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12306447158766,0.383483037287849,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0315515580150188,0.38552902268573,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0296920290956371,0.387204131014551,400,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0454546542845143,0.388619819824418,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.168087913637188,0.389204319157699,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0289548513962181,0.391855467092639,365,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0318175736486746,0.392036116451368,593,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0304480498398938,0.397795018299556,601,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.030267364074179,0.398397229261203,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0458898038342709,0.39860204465294,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0438990458289378,0.399136386365133,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0307159527018481,0.401748845850704,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0303881625736371,0.402646302365578,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0312398868980125,0.402961338030623,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0485794729617684,0.403367792258172,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0408300636991227,0.406000222734029,742,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0943110845331112,0.407064983329969,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0256221579142957,0.408671730691306,570,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0309962953042234,0.409187915794846,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.031069247252111,0.410763969523825,482,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0302568581922119,0.412140805230755,107,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0291964194330205,0.412856912112624,343,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.042997840386977,0.414083185131419,463,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0301902732200322,0.414916812966758,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0366328741132387,0.415406973053486,393,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0283648003554779,0.420718513981364,608,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0407067705752471,0.422601609736991,689,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0387110639788922,0.425832074328753,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0298687512043437,0.427860045236933,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0305603617354269,0.429031793748713,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.032337965604517,0.429989987300192,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.028710546675919,0.431624936038262,574,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0333668553113348,0.432032581787992,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0282628400148861,0.432671991931454,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0571687999388683,0.439130760324333,295,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0272480762164737,0.439396850148683,521,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0407059856006779,0.440082056162581,685,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0258447813586595,0.440522287854412,446,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0275988681387542,0.441737049600795,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0260999529078516,0.443075901231634,462,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.121315917116451,0.44320941004021,16,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0422032968626307,0.443779416682746,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0392341683335915,0.445903477560773,174,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0269409749504528,0.446146493376775,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0315672380450061,0.44660505805127,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0238337663605334,0.447975088039043,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.135613172225805,0.450169168435424,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0251935159705885,0.450896967770656,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0257828992381801,0.451110411937798,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0912697897521224,0.451194504674339,101,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.143011217132348,0.451353235753128,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0230804086907577,0.451846404184476,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289908935674998,0.456768391493359,573,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0272814836948687,0.45705973692178,657,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0268670810188437,0.458520283609955,280,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.022449509805126,0.459927518968599,489,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0435957835580255,0.460448628887071,440,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0390966029763365,0.464566766057769,548,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.122547009655269,0.464648791787409,76,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0233544006334245,0.467211925032281,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0327230219791706,0.46769098941615,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.140755500333085,0.46774924969119,533,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0377951234136376,0.468970137834898,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0260593271427653,0.470849239251777,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0252598140732789,0.47376816772113,715,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0379742338530972,0.47580579056205,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0331200511743088,0.477966236652108,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.035548447905752,0.479351312794371,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0254008558103888,0.479764030607301,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0359557135025295,0.482875405055835,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.121159295406685,0.483170643522952,314,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.127170851019312,0.483280912283909,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0522325885699841,0.483741144460505,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.022850462741802,0.483764658976931,455,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0218596020543399,0.485381745878225,338,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.132536490939512,0.4861438534844,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0235734439067754,0.486444950757973,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0220766347304329,0.486638058762918,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.132347592776083,0.488447058572048,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0346376609077712,0.491283659246768,643,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0247184345475115,0.491728973307888,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0237663322813167,0.491966196171458,220,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0249467450587761,0.49395546669352,324,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0928554977243878,0.494672049060851,656,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.121498447322483,0.495561579451395,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0427941598326067,0.498239357512077,232,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0263009103050711,0.500341227377026,442,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0259623101227926,0.501980713451091,652,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0310486656586508,0.502979615189081,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0230645374417852,0.503709688856625,77,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0257069075837591,0.503815498950168,738,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0353174845594697,0.503913378767375,392,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.031270143200275,0.507790870887819,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0243154573231862,0.509464793508869,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0256038127635673,0.512585077730969,115,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0222118739109128,0.512971396193417,666,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0499523337566629,0.513091430786448,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.021450861718788,0.513986761987789,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0229248249156379,0.514043363338474,13,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.019588427529058,0.514789484030249,494,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0209418342191732,0.516259955688154,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0216388284118457,0.519473292796475,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.023567087188823,0.519766526276189,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0243742432396971,0.520528931705007,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0223847555388741,0.523591537102392,745,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0231538463251776,0.52752033876405,336,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0345984780140906,0.527869173147052,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0461634658140217,0.52873278914239,160,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0221242838107672,0.530625633179322,153,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.022578891521128,0.530798073705747,722,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.032665743581813,0.533118919952333,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0192675482821191,0.535851347598099,27,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0225695552670144,0.536553225681295,52,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.076559183197998,0.537055957001245,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0224586431853178,0.537455847961208,18,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0196732440081224,0.538882148614015,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0215102981303467,0.538963152474895,425,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0247329163988639,0.539804676114049,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0217022771230017,0.540996252338648,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0225183471877924,0.541622646632985,165,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0448199373232083,0.544069335517767,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0208090364624809,0.548325681158655,700,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0218145415637778,0.55136763687734,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.020771418316363,0.553735597323291,734,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0218483960642256,0.553912170434604,505,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0317535289504115,0.55497938130264,580,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0214912283982969,0.55513846027222,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0182906554831723,0.557206162203505,34,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0192703481636427,0.557983583277921,749,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.030463685020673,0.559069993703465,443,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0200397176944799,0.55914418772185,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0199805221406534,0.560403620556216,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0218339464424121,0.560717639531656,454,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0209294831893376,0.561097144765405,409,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0304882054938636,0.565719678727957,74,pan-cancer
