mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,-0.0446680226871143,0.226541626859792,632,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.203453259179211,0.227561581422582,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0451167599213241,0.232883949494937,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0700578845583171,0.233083402832306,210,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0422517695891589,0.234698252638895,404,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0592788177949726,0.235255391860128,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0587102767497222,0.235610569237829,235,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0425301715299046,0.235826624760468,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0493460490280406,0.236029247130339,652,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0647386717869605,0.236539120803809,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0393202028074444,0.236902498093261,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0368587652629365,0.236955521688593,489,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0472875280728407,0.237285109910265,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0451571245946838,0.23746160705488,197,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0655340986129724,0.23788748763739,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0623623742430902,0.23828579246172,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.044518516236735,0.239348115445393,460,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.203193257113895,0.239670940046188,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0421525133363665,0.240081209865731,425,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.157626016263517,0.240583230264169,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.036929959920698,0.241534584797,198,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0441801534687932,0.241620406161911,448,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0947179597368806,0.246360649086715,471,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0427307450566722,0.246427671869498,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0424378862008046,0.246763960336462,36,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.19766833413883,0.248006300149098,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0477019309591451,0.248231599322776,352,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0456350077156633,0.248445303202192,653,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0396062065738717,0.249444479171716,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0380907929635788,0.24946962227502,224,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0415690857612125,0.250905438148376,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0619310080143349,0.25323498382837,122,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0459786191441593,0.254224845429177,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0457733582166082,0.256637685264968,347,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.146504162929442,0.25763015811103,211,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400462410866023,0.259525374071949,156,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.17493584173188,0.259821995115958,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.058239068825739,0.260971018372901,118,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0443557333684247,0.26366786954973,566,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0455013836814704,0.264186057387925,159,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0390475092450407,0.266189407637166,32,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.041001634637756,0.266604978995441,469,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0346987506727821,0.266781815471227,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.04438966832656,0.266846786702083,95,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0396748038743415,0.268130122635543,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0405444670578075,0.269707420619362,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0863822443263424,0.270768490658117,459,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0345783076466352,0.273107097082402,695,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0398923488704826,0.275309539312966,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0414500671842378,0.276243154400056,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0352924548541109,0.277706850348004,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0375371527592874,0.278077261337149,596,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0866590238466309,0.278425432370863,429,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0443782560065378,0.279886080203017,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0428363547865507,0.283307005659412,389,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0589559504478959,0.28385888540176,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0605115284586036,0.283980588683991,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.190268189673767,0.284611193157135,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0326662683791986,0.289042509028171,238,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0496216900290784,0.289895938887565,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0347506794088458,0.290885371000242,155,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0389131857272373,0.292157691436263,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0368216256286454,0.292368657587327,213,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0410662593093879,0.293727748747592,413,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0535176462260106,0.294038851000855,38,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0339377169227521,0.294918048033914,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0361902141810047,0.296640741949089,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0360063950400547,0.297580886341943,228,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0355079056936005,0.297734690996879,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0327251646402991,0.298486464998596,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.035115052549815,0.299251662453223,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0370271493589588,0.29955955133389,502,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.037474356877312,0.300440040237285,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0342659853462666,0.301896852449331,328,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0416446733431626,0.302924713211869,495,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.062555046421417,0.303095931238748,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0382017607295485,0.303207385688096,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0370057186524518,0.305609924919048,521,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.079498586860649,0.306768568707742,108,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0369878228985607,0.307793235220808,755,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0541115772380611,0.307884951153185,733,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0483087463562371,0.30819340912236,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.055964669452381,0.308694544256035,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0305877586719533,0.309881097086601,257,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0372199031777362,0.310080233154804,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0334727772417454,0.31008282661252,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0404031094623284,0.312287754954596,575,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.053646262877978,0.312732115180748,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0315397455322271,0.315543673955823,339,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0298639527170911,0.316075458474833,683,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0377160402016026,0.317780040427471,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0362989194290393,0.317935017820559,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0361049669742875,0.321450397298876,557,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0318209931860418,0.323523277143164,583,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390576813699438,0.325657020448137,741,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0365513030129705,0.326999789853691,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0360180282902671,0.327336744291028,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0421805358893855,0.327799798261096,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0295865991079742,0.328315699656114,699,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0323291192816187,0.329216259475488,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0392732973078393,0.329351240315627,470,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.038067196994105,0.332970963259754,559,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0420261264280551,0.334537106988163,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0303899590985378,0.335945640296454,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0352569187809601,0.336476874517746,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0476966192707439,0.339202968666175,714,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0313113311627873,0.339575752434474,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0349114252562777,0.33992049967257,283,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0335955328699499,0.341578475283131,267,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0295519335466604,0.342671833585834,711,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161408311964002,0.346690841993103,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0364934941985641,0.346903629912966,52,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0339893351708041,0.347268408839961,547,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0334827970998522,0.348415202722117,453,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0292002201857824,0.352051879644644,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0328124136782726,0.352108529942212,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0535137073563184,0.352344400185511,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.130222641467006,0.352726231319032,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0319642723224649,0.353534496953459,368,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.161984598245325,0.35379423101527,419,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0315801476958632,0.354753013578182,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0479300426799634,0.355483231531986,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0326203780165511,0.356726822486702,246,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0323173156007877,0.359328995263012,542,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0321783497584664,0.359403662595667,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.151443991787934,0.359409355239016,630,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0339209779607871,0.359915930861684,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0305383633717835,0.360755101753786,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347727115660476,0.364687829517715,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.027034842226563,0.365668819491363,265,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0715267056676813,0.365947241513314,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0700872849283119,0.367700302050017,114,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0521482899756552,0.368977695722189,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0361641692774363,0.369502404381651,376,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0322811634850356,0.369829202819976,745,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0495455108467433,0.372136699569289,217,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0333530663819974,0.372758596794147,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0407511528595882,0.373375696507457,334,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0348439524015863,0.374368991964951,107,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0462256784891931,0.377650488754801,49,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0273710173566621,0.379288744534734,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0272713429112565,0.383628945060945,736,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0713022642330777,0.384613708618011,308,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0475064068359635,0.386662973258736,218,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0345191978732492,0.387230332811967,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0487024625591472,0.388290695721111,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.06601132561083,0.3939948375219,68,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0311030875100498,0.398630707501981,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0333708037998132,0.399265399525586,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0324503650719787,0.401811583939472,119,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0417130978010603,0.403933340836794,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0303803197575518,0.410234508743053,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0259588082317536,0.410881003355402,702,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0629936978721075,0.412553259158912,172,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0305292206039346,0.412883592310048,567,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0326434535103737,0.413478278698653,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0304151997330699,0.413747783905099,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.032766612778533,0.414106820511728,106,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0485642078687871,0.415066462157722,665,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0287415546149973,0.416435625132613,322,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0324044194884911,0.420342490664934,655,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.030034636062971,0.421147723850648,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0297091968366707,0.422347479079701,618,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0320167131919864,0.4227013870755,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0469108081817801,0.422961800219578,463,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0454194506980255,0.425426299748341,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0278360573073734,0.427608139060185,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0618219723969098,0.42778080697128,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0375788084359331,0.428208957824389,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0587054718704087,0.428653324484161,128,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0311051762837752,0.429864317726798,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.030900371614594,0.431030956124092,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.028986426372677,0.431291638723412,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104565905830487,0.433406108082413,185,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.04022855781728,0.43497303471558,277,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0293483501331202,0.437422115232291,626,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0286406574639009,0.439931794186737,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.143905549970082,0.4406343019968,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0349643266146372,0.444599018412472,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0286941317107415,0.44517983252821,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0375471470591478,0.445546749247698,692,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0280910642821379,0.446820137052677,537,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.027769262157503,0.447556080913444,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0608627389772498,0.448678756892888,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285028113345328,0.450661155040043,396,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.02813315969901,0.451168704774238,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0269246540454032,0.451247001124903,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0311116112983173,0.451328970153078,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0448367387090467,0.452502233919326,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0298102208954413,0.4536284985797,229,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.132950776698562,0.455702208763939,592,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0307263647410031,0.456196655468481,442,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0266192218935194,0.458470277756517,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0267193125017426,0.459159947449695,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.024828563031235,0.461243183075263,430,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.113150562744012,0.46159122157504,656,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0258865270699445,0.462120349748175,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0276770659774997,0.462168598156089,645,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0262492452377227,0.463728430428792,304,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0299983653934616,0.464929230388263,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0252368170195967,0.46866206913141,666,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.110265359682442,0.471720312121047,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0288109502726296,0.474387211953245,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0251029632621144,0.474626543469047,77,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0259504870539974,0.476649558383522,293,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0290801013079247,0.476950052529391,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0458402606042676,0.477227225492165,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0292018170715234,0.477422786401759,154,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0238284112830075,0.478887845468776,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0292938397101933,0.479549461323897,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0282505336598248,0.482582669661392,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0514336328766142,0.484116926569579,487,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0272921957283696,0.485255742603757,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.031093331615139,0.486086998515896,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0281021111760524,0.486356208325075,447,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0252680191367922,0.48661149396504,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.026304736964532,0.487345243471344,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0537072621998092,0.487371271239858,161,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.133156320061806,0.488685043078705,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0285507710827931,0.488724883331897,705,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0271463214066644,0.490103765361677,192,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0246784499155365,0.491311165729179,5,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0941698788047437,0.491481812632811,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0251688105413588,0.491912723416408,465,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114825157217535,0.492876169488525,61,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0234417774161334,0.49573742852111,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0242559626327976,0.496535543050548,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0258245258744429,0.498130937915626,719,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0270635031166433,0.499479921565075,289,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0246958979362871,0.499958674464911,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0251369337532308,0.50013373907563,727,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0230672888852211,0.500367958110263,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0259050821205551,0.502310028516733,711,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.104561380848183,0.504059358461504,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0259363148978472,0.504129050369544,435,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0929625004934204,0.504152607751336,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0213311556086863,0.504404349513564,34,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0252060449932555,0.504840384676998,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0297967014939562,0.50513278090033,346,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.023749593795461,0.507838084698833,206,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0259553343192572,0.50807550855228,321,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0739921710794839,0.509052257252475,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0855376415742249,0.509941406455182,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0311862241680141,0.511488106401667,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0372846689366673,0.512337402453592,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0501878928279065,0.512697683338027,171,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0468499821349601,0.515157917710192,588,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0968846088407228,0.515364707162201,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119843154387976,0.518121499715212,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0458664314532879,0.518231771005184,236,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0249667530318431,0.518693255839109,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252932586735495,0.520222400395437,587,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.114815872290138,0.520517834292166,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0206913659600429,0.522039860559038,582,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0220994735074792,0.522051760958765,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0262264175052119,0.522671443580489,94,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0361784895118815,0.523140331886128,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0241622480370729,0.525070501004299,13,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.110097783557585,0.526484260819031,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0339287624474187,0.531250065250604,162,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0291359374939423,0.532272676449434,694,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0227879092488217,0.53521179420751,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0241853434522636,0.535968819746004,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0237480875743421,0.541336243637991,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0228758521125812,0.541510303113712,297,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0211909111711121,0.542700936650596,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0201931645964576,0.548585276961488,750,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0237083964675246,0.550326717520331,2,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0229361011676951,0.550785092974313,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0219649068164638,0.551186009393827,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0290361441861429,0.553696312444641,604,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0201751763820357,0.555751661471991,270,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0354168590622684,0.558411545986763,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0201947034871444,0.558535768889524,708,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0215014290545137,0.559536683610877,631,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0217739559468782,0.561086857463946,660,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0227620045936059,0.564139480143524,457,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0317519709271482,0.56524945782438,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0226714317387101,0.565374611836875,117,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0290632344416275,0.566523154065573,40,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0443801465597085,0.567664902800185,151,pan-cancer
