mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.0985639239356283,0.0205696168660425,534,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.081623306510958,0.0211834195037572,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0887245009765783,0.0212737535469291,552,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0785265738953166,0.0214379035780076,44,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0776159455411153,0.0222790928602525,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0780624940435371,0.024802758853078,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0817478785164754,0.0249107473495514,418,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0791963942967517,0.0253474966915868,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146732445227533,0.0271716813316713,588,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0812959888959658,0.0299329090032,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0786363232118285,0.031145213077382,48,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0794482865895703,0.0315454980600964,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.106437673109131,0.031951437200555,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.117091062347029,0.0327828375732218,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130706975792327,0.0345427943492542,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0636702081155347,0.036442999681165,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0782691227500405,0.0365515451513945,405,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0900222795274246,0.0373350463616763,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0809376760417824,0.0374539611854443,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.080983012041601,0.0394824616266039,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0674777232263593,0.0399540541018648,671,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0771075462239372,0.0400723188898747,682,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0802869988832092,0.0403418517487255,655,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0765035620287255,0.0404336039764608,698,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.079621842674952,0.0406266009069349,285,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0770913628632489,0.042577285145884,80,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.109440836766439,0.0445893366842654,443,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0790925865550927,0.0470155705378027,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.080229424856164,0.0477781344675984,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0764664043479695,0.0483054701747248,593,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0734506855378145,0.0483554924260573,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0704349596899551,0.0511346898524905,180,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.110330629913206,0.0512072578912874,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.060987342909671,0.0513924768834877,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0821217005812986,0.0515830201909746,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0705020576025871,0.0518479199956305,41,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0684222738843022,0.0564823810105502,648,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0716108994827599,0.057682373663965,229,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.06650052921305,0.0584834051117253,419,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0688876214371099,0.0589732696881627,424,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0706698568308419,0.059086298186628,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0707135077789147,0.059143040123012,492,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.215058946717858,0.0615277983707306,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0712944597394685,0.0647896258932137,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0830964542307903,0.0661507074743631,604,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0607021195227661,0.0668276220850167,195,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0608719199136929,0.066989458800066,350,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0825589970069262,0.0691448766801592,507,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0690417282489944,0.0694714621106332,199,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0666560410646215,0.070551863896514,620,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0691089599830862,0.0761360954551952,572,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0566711251602079,0.0771097884464618,382,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0588238174405442,0.0774353863270197,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.057327283024196,0.0782728496191715,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0636728819363902,0.0790702308123942,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0556242641091023,0.0791255537190756,301,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.27313025970696,0.0792591268960182,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0630863019508999,0.0803160799108511,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0611334819061479,0.080855811151958,602,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0659197870987967,0.0862597126747796,288,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0630102098151178,0.0880558637686214,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0814997389185511,0.088079504368632,176,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0543835663692165,0.088267663801033,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0514913661637822,0.0892621600124724,556,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0595596383682231,0.0902075493106136,465,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0608086572077295,0.090354965429501,499,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0658355691369852,0.091250863407551,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0846087476774418,0.0941893284839903,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0657457519767574,0.0947789292290859,241,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0594017539885895,0.096244341838033,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0554511750017948,0.097509913817071,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.089133364229227,0.0975138160674679,174,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0591160611149551,0.0976725294888316,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0570388815250615,0.102397740849655,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0646639234341894,0.102682886828641,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0833577666061677,0.10509158059774,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0595988154265388,0.106388368511401,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0679179093931797,0.106940944447429,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0651169359935967,0.106992036939625,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0637436054770509,0.10758883098756,485,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0594150471337603,0.109229016093418,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.052968542971915,0.109379814933429,397,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.053627932004327,0.110288331122107,608,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0908786020245541,0.110644187481358,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0605400500887742,0.113049861372701,183,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.075497787384388,0.113737898340167,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0603786667637649,0.114434175217608,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0581798613379631,0.118855638800242,395,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0810741218973314,0.119205208429773,367,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0856413780940274,0.120842870201521,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0773798767052105,0.121110435641168,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0634390125584275,0.12576598836238,148,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0813038684261488,0.126168528495544,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0485507544163467,0.128525261274656,584,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0466000511578986,0.128668415346608,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0445468350385886,0.131152616531897,202,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0512230309373755,0.132632526331392,283,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.194634688548083,0.133421422633763,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.10780840810461,0.133717174266524,151,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.051694868895413,0.134865124047917,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0582155186188264,0.1353116638629,179,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0481761412155667,0.136487138233657,666,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.246972536572112,0.137030415774765,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0521260660871797,0.137382493895829,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106004654159645,0.139862695796318,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0502681768576302,0.141101522795171,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.043126345571201,0.141382789835158,190,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0490176462936768,0.142755604491886,745,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0581337350503033,0.143220960943506,242,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0738264841241516,0.143328690095067,233,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0571892252513331,0.146002851403497,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0509119372723342,0.148002945902117,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0486306544353825,0.148177556714287,296,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0447714250231437,0.149939556645492,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0462287617742266,0.150875563850599,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0915899267336407,0.151163932035495,369,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.21288344866143,0.151652248306712,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.046315288537117,0.151888743029871,37,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0455591135821453,0.152519501808838,270,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0471357979986653,0.152850128714506,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101199477957659,0.156214120381883,161,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0519038574124337,0.156969865382115,112,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0524058122652342,0.159266354040745,409,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.245366225659589,0.160517645827453,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0488009258817981,0.167109062450588,249,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.23249128117518,0.170771976228717,77,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0492610422244704,0.172049575469438,312,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0388806766699922,0.175318389193831,494,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0643225950437249,0.175632354649296,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0528379719121918,0.175927027505233,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.064558595395757,0.175983849418043,393,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0517038347941526,0.177211242155981,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0516007543403579,0.177548098986054,357,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0467640552112348,0.179166209983867,324,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0435964254125702,0.17939998072919,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.395660965585243,0.180821134739986,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.058865485303202,0.183633456061053,21,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0704726663342452,0.186536429298534,175,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0451144861620612,0.18736667646608,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0473376449086548,0.187656242472833,410,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0686767593921284,0.188493469556026,239,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0432474353228168,0.188548721668515,246,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0378670961456381,0.190830654221392,688,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0453155206483883,0.191849269289389,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0386091846731894,0.193020973371978,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0498209521537259,0.195306617882737,95,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0630784769168524,0.196381423266333,733,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0646988337443407,0.196883301283143,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0485687182095327,0.197327351627218,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.233955004455576,0.19736562775948,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0646951487708926,0.198995147728389,603,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.044572914980403,0.19932731396401,497,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0490193033772721,0.199441736044826,629,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.210472048691561,0.199565448442654,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0489005158367498,0.200864033682775,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0496454850971622,0.202089375052935,452,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0649034726406567,0.205935301480913,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0413132122356305,0.213434021413455,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0458757718975932,0.213870753487174,119,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0634003875019842,0.214807795551679,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0490160476605293,0.214868158686502,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0546234625002212,0.215147690921524,334,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.217771354708526,0.216543394629296,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0395551970973074,0.218348805274481,214,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0396263016698601,0.218869327590135,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0476561346683972,0.220674109766721,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0461073826590809,0.225028295723209,728,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0373337355974649,0.226783959659249,328,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0584434142201303,0.228741587245298,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0448041453096809,0.229044351500402,87,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0600296736695501,0.230057362695714,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0403883770879804,0.230411755567372,66,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.043782680802729,0.231691397346992,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0398566320924909,0.231990862154652,466,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0405047403682568,0.232653927556624,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0398579651740023,0.234583917719271,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0600801194422081,0.235061557714819,11,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0926703650085717,0.235158189017015,471,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.201448316243499,0.237114148231863,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0695531113969553,0.23721649908583,97,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0359773127479697,0.238778319036143,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0378444142013517,0.240817367886104,744,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0833268561428951,0.241317614539651,124,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.038335613329639,0.24217581354004,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0658566532622967,0.245464110220752,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0400214243861622,0.246102338830545,537,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0425346972917227,0.246467914367415,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0535096503633992,0.248062814101457,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0456881775795451,0.248172006699257,362,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0364118560405808,0.249828482968529,696,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0428785201445102,0.251571417641338,107,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0369443970281653,0.254384599065611,708,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0813881936459688,0.257390866450829,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0343250792941853,0.260206692605351,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0386538458231956,0.260589719029229,686,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0378078934418535,0.26087405536012,206,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0337060367046137,0.261032947910058,298,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.049956607629976,0.262726130750735,737,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0425355823591738,0.263784111213973,457,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0436161552431639,0.26811656789619,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0550716704947877,0.268537033411847,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0422110408460842,0.269550676728374,230,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0845029645087969,0.269792179375425,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0379280612750191,0.272550226420626,223,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.141794971447328,0.272818150309558,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0436354414654239,0.27313729421622,94,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0358962199484638,0.276236593418402,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0404278295488868,0.277040442343651,684,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0315448118897674,0.277758406461361,245,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0363921757792492,0.278502332440844,275,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0453928761727425,0.279585281257437,346,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0369939229000076,0.279936846189646,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0395287677127697,0.280234419961551,196,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0332936327980729,0.283222639808915,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0347234689166971,0.284996155222102,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0407436162280327,0.285199239031134,24,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.182127010368989,0.286706468829249,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.17285242797144,0.287248567202599,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.058224070782527,0.28996409650311,210,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0612070214582244,0.290681454345438,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0461978753726482,0.290828685715623,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.188580432696693,0.291120192505537,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0459296314575168,0.291654606150306,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0378610870991843,0.297284787351934,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.151907461784996,0.300164833578989,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.057647991697806,0.301217049647821,665,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0415567465688489,0.301667196596171,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0348067573096477,0.302666796799436,739,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0324183906534289,0.304133526682222,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0545763223292832,0.304516825085467,162,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0755129633905044,0.306880696456401,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0391434648248739,0.308712737347878,145,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0300136328847963,0.315332293972872,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0384933933655983,0.31580729909329,173,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0482724594271183,0.319666932569561,714,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0345626740933718,0.31972518388781,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0389013817588586,0.320423315322854,493,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.176218018679547,0.320660992630241,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0412919170786952,0.322625469240413,103,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0368926201937915,0.322727200059761,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0311841980208771,0.324448825588384,615,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0345159609694088,0.326977104803015,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0390254373999871,0.32882714130193,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0297974013929574,0.32951731648959,743,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0528639263096388,0.330229702355666,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.038911597122025,0.331024331167147,377,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0686918478618527,0.337439761843201,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0466286055133343,0.338349254244488,38,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.168591532807535,0.338889791803129,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0277380823253797,0.339869156142693,73,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0329676733734528,0.344199598547481,619,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0352692749646279,0.344218302177945,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0302160913828888,0.345597638089511,661,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0305130161634323,0.346104409800348,614,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0292173620443133,0.349874198085982,25,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0347628244522352,0.35185088018528,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0441200803324561,0.354224742155042,49,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0278835160255619,0.356174113870476,1,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0309601292716583,0.35752515044849,521,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0483903079078222,0.358417093396959,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0631692807746878,0.359442336344012,128,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.142040346638098,0.362874856043749,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0345315729917002,0.364749771560465,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0338710359325374,0.365036091110693,435,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0307513102421336,0.367589160685767,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0475313248036508,0.368499878994709,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0274079717131905,0.370766854888952,753,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0295687806296066,0.371304964146503,404,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.041392515781863,0.373245301208781,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0343500094048086,0.377624816164338,154,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0321414644671253,0.380968611892538,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0413960336902074,0.381400066901716,564,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0402244213610114,0.385164693485701,234,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.032912791358116,0.385984372564556,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0334532984475546,0.389899401659467,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0468401869575784,0.39622916385133,67,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0909589364164567,0.397362358596918,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0295744139784746,0.399765004547314,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0429024370333558,0.399996049999022,10,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0329152900526775,0.40028051926687,495,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0312294312354934,0.4013987857983,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.026013650167692,0.404932821500043,340,pan-cancer
