mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.103590211123735,0.0533524403080115,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0746414086169874,0.0540905105083275,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0772055140657362,0.0543190705245473,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0753636255607028,0.0544544379969143,490,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108088966738468,0.0549131619229682,261,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0733601426846978,0.0552223861705009,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0628790430946108,0.0554429555430117,556,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0795189183315939,0.0555087077856777,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0730736701367665,0.0555178056752201,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0781771162561721,0.0557872911400014,2,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0732774265598847,0.0570392869831968,519,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102223859047385,0.0609546071757439,531,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0590409093772095,0.0611502334094225,398,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0748276189475246,0.0614016501938024,43,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0674657549514812,0.0614697742174531,596,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0727158881187904,0.0628603266315861,448,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0732502976507202,0.0634997890826009,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0651487568394687,0.0637709186901979,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0600378969098323,0.0640804032927881,583,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0760998029274639,0.0641927093110529,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.077404580554981,0.0645728157267909,572,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0713991284636715,0.0647068773845133,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.060695346292629,0.0653682343556617,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0808716421900579,0.0665459098759857,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0651022591314213,0.0667695649440595,225,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104970435471184,0.0675742989691232,443,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0719305473069247,0.0690779730439665,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0975062197961356,0.0691530367658024,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0675766623489521,0.069161385476842,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0817302466398661,0.0696076573728729,534,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0665354145793652,0.0705247510293587,343,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0594654974841332,0.0717801155683538,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0903641029315739,0.0724189263625949,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0619046045234197,0.0729460014951703,584,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0710728410043437,0.0740950176665715,197,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.058618673544631,0.0744255439469611,251,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0725121917479387,0.0745549912717823,675,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.068916215158438,0.0748173910155577,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0715605258070926,0.0748846977067824,405,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0663156328563369,0.0756297670462971,722,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.33741366386289,0.0776092324247169,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0579863800139264,0.0782942638804387,437,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0680252633224843,0.0792860753257482,153,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.059403399910922,0.0794524246443086,223,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0707013754521823,0.0799557407281677,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0722284620748373,0.0801378594376915,222,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0582487451887347,0.080151715947162,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0611067967473585,0.0817516090376608,214,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0710790115221259,0.0821055499424313,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0830799331393034,0.083250721463493,433,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0700827355251622,0.0851373063979101,165,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.065776266172179,0.0855506144464291,469,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.094026581515158,0.0859600348752429,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0850522572072719,0.0861435571452088,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.142779041613576,0.086417013810064,68,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.067658989298748,0.0872321661153898,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0765380997947667,0.0878724767861149,356,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0617048972011426,0.0907499353929398,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0628939248402741,0.0913212036081142,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0782149903833688,0.0914630687777589,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0685087221528546,0.0921179048155239,575,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0633639527103705,0.0940021865323721,632,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0899802119633096,0.0942576005317269,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0698261494020328,0.0952046833074244,242,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0750600951247402,0.0973740426844897,511,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.080187860185376,0.0983318715679717,747,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.287666731563203,0.0984413504960401,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0619511861301059,0.0998894057043216,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0584097291227699,0.102746949858852,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0612144656090247,0.104217066984199,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0592593985440504,0.105672247029576,296,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0660584961856082,0.106427667785759,146,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0558633597882085,0.10720901464401,260,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0639116752012159,0.107454499160319,623,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0611975124380726,0.112502961807986,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0617053971124622,0.113581787690391,141,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0653725780047955,0.114276073446476,20,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0558284920740848,0.115684910270143,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.280838332215222,0.118741703777396,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0639797358928847,0.119156462000774,184,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0750151089343218,0.120269611238715,461,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0570003865614609,0.122090657795157,444,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0868321230068131,0.12346951507331,254,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.262359220261463,0.123499786921101,630,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0568926964928697,0.1260355929572,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0589826876161839,0.127556580776739,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0616634878598581,0.129081820769227,110,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0559767363182714,0.130522755558295,386,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0874994240015209,0.130713544855964,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0589468883053036,0.131950114611794,13,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.047306333177831,0.132339372621014,73,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0833225295611021,0.13263164537449,118,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0759219871976984,0.132711871629159,370,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.056704112737667,0.133066057024576,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0865086453373322,0.135005493243433,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0522741128213965,0.137779415645094,163,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0635208870414971,0.138427995526916,200,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505943075234596,0.138462460235363,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0650219164495058,0.140247664049802,148,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0788894824405946,0.140670442108087,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0540358516001293,0.141657143974029,189,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0615919177516431,0.142830900829525,71,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0694812874604615,0.143699799824307,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0529585486006744,0.144480848484582,267,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0515627626446979,0.145550325438647,757,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0643594318788146,0.145775154831234,535,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0788964392155243,0.147353205302711,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0630675788420278,0.147365491917234,115,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0499661429830343,0.147803591665467,335,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0589976135682031,0.149334399821956,607,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0862872286744022,0.150195854440219,375,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0518508431197215,0.151008403643573,466,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0712378242047057,0.153338923660467,564,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0582528418820324,0.153818109877626,201,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0467711139765445,0.154951829555158,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0563062126847465,0.155173796796968,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0569479277485266,0.15620796364742,149,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0701418938209027,0.156638032152142,393,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.208682798758976,0.157010391549497,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0544018947098476,0.159481827639415,625,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.273245591130901,0.161169724259415,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.050764477658857,0.16136138981735,416,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.050949449335988,0.161563119199214,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0495251042133593,0.162220258831484,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0785284628039792,0.162439133151074,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0664194495560842,0.163259591513537,544,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.265679770931977,0.16355435346552,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0520558624450333,0.164155627501808,686,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0500447064175918,0.165174687449162,387,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0495547116664304,0.166358326421041,671,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0514345850196555,0.166412479855823,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.051563054825438,0.166512286733777,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0636639253479581,0.167853928821578,589,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0556561575765007,0.167965738707515,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0554961450759719,0.168929839118706,52,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0410636040442812,0.17076756797084,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0745152635002226,0.171661629937473,88,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.219412877625416,0.172014440730953,16,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0498539437987564,0.173085199710102,19,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0505162658964322,0.173722007357777,619,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0497480848325817,0.17438526208925,205,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113256352000799,0.176253783819074,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0541582519571093,0.177221536002496,574,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.054628162861612,0.177409015893572,104,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0643482059806946,0.177731333288778,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0503712237942948,0.178114245400836,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0538568766103773,0.180246206533495,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0438233037708709,0.180869427968324,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0439673945766978,0.18324259990346,401,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0562916622941642,0.183696128324417,227,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0498495475274105,0.184831949785309,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0602189384813657,0.187655768296875,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0724067851389301,0.187733022975454,320,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.240066640329425,0.188932670358057,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0410285579885358,0.190225674182132,688,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0454391404431569,0.190354286915623,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0533587670553016,0.190400383283606,449,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0441126358558773,0.190901007916744,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0528859601851383,0.19194411854929,30,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0518690203113127,0.192337191438898,644,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0499137299613955,0.193378618897285,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0693046774404761,0.193911160038802,746,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.046459924616514,0.195296609753305,322,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103516063861494,0.195682734997479,487,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.258034714571593,0.196290736140656,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0612826837663133,0.197150159192283,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0485109340120286,0.199384865991161,279,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0502513275004389,0.200568137828224,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0454943052203418,0.208029297053001,364,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0947015833803705,0.209098872538149,369,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0511105775705803,0.211625305198905,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.070313601792264,0.21250985420363,122,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110443884025274,0.21799611989951,471,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0676129408892443,0.220363735597854,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.043566487957622,0.220537872882872,32,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0452401081622749,0.220574554113278,7,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102785606118718,0.222271182406196,140,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.048595024537884,0.226300118720499,427,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0475744397559078,0.227023798781394,628,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0429385998470173,0.22718258783454,553,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0652668159651329,0.228906137974792,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0635034172500872,0.229194547430151,235,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0586490560281061,0.230335541727325,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0465028921480802,0.231677147807767,187,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0498756805342628,0.232755686422708,230,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0428973956506316,0.236403122621927,745,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0470618368223839,0.236719559248993,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.06584784082345,0.238732982171716,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0431551538981174,0.240000258459001,384,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0933607769622413,0.243522129190468,128,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0469320396326784,0.244758128147397,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0451153168671237,0.24599132336213,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.047948255150407,0.24864754486359,646,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.042128387054341,0.249180261522535,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0657247703265857,0.250016652875186,147,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0429478417018601,0.250575783874544,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0622412958451192,0.252913461234151,10,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.181549778127488,0.253206991473691,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0402864222878346,0.254040683440767,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.053847891341545,0.255605599735031,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0557573534105276,0.256009191136457,585,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0450832214864057,0.256301120559974,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0418443427866477,0.257928907146248,156,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101577643578492,0.25910444040954,308,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0429404970947805,0.259294086567117,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0650726212186771,0.259932843509584,105,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0419313635451191,0.261179977744864,755,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0414457367535765,0.26226045736501,514,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0450944573084915,0.265386247566867,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0439727532496075,0.265687432642008,112,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0423229576390673,0.2658946518622,93,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0385889961642661,0.268904443091827,615,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0462416658107506,0.269691015441059,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0554097080878671,0.270088650967775,604,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040333186472845,0.272347550675326,608,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0344774313474304,0.277534753492909,695,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0439675449400393,0.277763323178775,199,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.195371189847466,0.279582010614658,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0589235058246587,0.279950027848897,367,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.184743830564511,0.28018718249486,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0430014166073818,0.281503173557188,594,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0895454759467622,0.282166232400004,161,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0461332405872393,0.283974235394637,751,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0398688084782871,0.286200190720459,621,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0398733714661425,0.288915356008418,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0425920468573383,0.289143125507363,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0537274824159294,0.289690019892741,49,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0882266040523685,0.299415449801388,126,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0427278790767402,0.299427169779623,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0380985243604718,0.300337221724191,739,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0568762634069859,0.300631464639963,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0398354733267556,0.301364637590485,706,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0853682333520584,0.304171577322613,164,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0492134485643527,0.305694996345135,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0397046428484087,0.306805064497429,597,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0364126893016645,0.312061088348256,455,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0869340866072025,0.313761137605821,144,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0419094031642111,0.315639570695903,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0367419310592119,0.316562753225811,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0378668885924883,0.319986260711427,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0351061861183708,0.322653632592194,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0385944463194156,0.323475194431422,479,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0408749358130174,0.325836989966146,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0373889049381126,0.326269905865956,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0827860236861242,0.32635551259682,429,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0399980933765443,0.328780245435482,732,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0338437833935052,0.329618111424903,661,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0366276907758162,0.329646050937561,465,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0480218889790112,0.332931673950261,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0621922970118086,0.333192518246636,232,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0444480915963371,0.337058015490852,756,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0394010612606448,0.337077901219659,454,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0791446588461275,0.337226257980802,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0813507682263969,0.338255519076014,390,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0344398466703666,0.338514061016504,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0570382306080508,0.340175285991113,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0348852237040832,0.340766563252023,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0392766397432167,0.341007286139221,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0351311503362065,0.341612552448134,453,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0523690621247928,0.342169511896058,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.048935365772546,0.343352629458741,302,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0550902529108312,0.343967371317993,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0357206999860156,0.347843243609654,618,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0537210159435741,0.347949442677508,174,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.144852230658701,0.349661560085792,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0793039482870571,0.350183315864855,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0771572963643577,0.350184976216263,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0368619172983961,0.350410037087939,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0530253600325173,0.350639514199465,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0522995406826926,0.353459928288984,399,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0493904153004731,0.353625413617619,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0343113678722104,0.360680270764148,249,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0491773710670356,0.362998408181897,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0351679231968593,0.366187304719354,460,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0470653897147102,0.367458602603564,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0314406213259164,0.368517553002521,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0480120842891129,0.375150570295178,11,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0363228369942338,0.37516162802918,566,pan-cancer
