mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,-0.0553752165775007,0.127892900863017,59,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.27341632320067,0.128174878436484,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0611568858908824,0.129087069087457,405,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0865732364103288,0.130841640669601,463,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0787786989139458,0.131481294630809,29,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0572573190807578,0.131748167267476,283,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0611819354360829,0.132532943695059,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0495098100843827,0.133333961016078,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0615634954080157,0.13357367118206,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0770571350405121,0.135350945502874,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0619680874345773,0.135610293832385,179,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0550328084405782,0.137134692805915,550,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0573397462680906,0.139208422363309,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0601545412662104,0.139811574957767,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0599714763986114,0.140333273686537,633,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.075094873732166,0.141583677356144,694,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0573487827759109,0.142948972061088,396,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.187738005109051,0.147658664683128,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0889051291221125,0.148262832420835,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0579454053718981,0.150448338372943,120,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0527865051962004,0.151151971778482,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.122637136960393,0.152786286711171,390,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0541348058312053,0.153072311395062,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0918916226194568,0.153093066617831,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0545335861130911,0.154043641999582,631,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0572263028577894,0.154329787910047,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0736537957725044,0.154970344888059,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0556486226567298,0.158334505954302,719,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0539824073372881,0.159580367086054,41,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0514793128619392,0.161661249071311,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0437282215846604,0.162744306035504,577,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0577521187746721,0.163040728493585,347,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0811725058617488,0.163786209921663,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0669176797961833,0.166396793146264,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0489175281664057,0.168603766203494,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.05046902062134,0.169390209488707,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0534368589092507,0.170877770253259,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0569682893022822,0.173287228909076,230,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0534464566518131,0.173935237569102,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0512207759912682,0.175941969199743,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0504939933639339,0.176060664966023,634,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0521248318326982,0.177616304995325,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0551201327374741,0.177762711732662,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0721648135529297,0.18128741911781,689,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.205883362127483,0.18269082012885,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0517409885432086,0.183095380181489,297,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0507077822045996,0.183296186920612,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.053016308489506,0.184646382665637,263,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0665690080030425,0.184820774424967,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.047532790525134,0.186086948632132,523,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0474579342536266,0.186714896689252,708,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0484655307467326,0.186792920825382,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.14570999884492,0.186960052351557,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0524938608501258,0.187438601583654,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0491364562944652,0.187903111353724,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116533837444509,0.188245513209342,308,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0632405855098603,0.190173955013003,756,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0498306100637251,0.192337606738306,79,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0504793694776999,0.192602625104889,342,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0672016197810818,0.193487018287586,554,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.050297313848083,0.194068850465231,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.049014876413518,0.194356662133951,81,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0514019745713444,0.194422491264424,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.081654115928791,0.196044643234334,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0512794978078404,0.196169081844751,698,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0749919705477216,0.199244726064545,88,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0520175848933515,0.199557393914844,165,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0475063419614853,0.200086751421181,514,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0670178587064436,0.201179966523353,417,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0434060480593585,0.201545595886872,402,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0462417666133486,0.201877272563623,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0486573226620721,0.202083652939076,180,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0760263376356612,0.202664594840345,531,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0528867541002129,0.202742738716296,454,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0535217596272711,0.203348068737114,377,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0481037526188707,0.205046846489912,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0443871533398521,0.207173402627804,434,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.21787449284106,0.207966173502837,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.045154431866206,0.209392009953995,226,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0523169001323572,0.210076696173149,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0534538724029632,0.210451349360842,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.141071218210983,0.211152716231498,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0481580382686056,0.214550977281477,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0488197003120142,0.217479254019129,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0467130671481752,0.218915607589439,410,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0511322406313696,0.21969428797417,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0460469755252702,0.221598143674379,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0520068210795864,0.221895894015771,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0456084750191174,0.224087471738084,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0420695373217817,0.2243101750177,371,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.103736650649976,0.224847455990861,132,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0479875452780295,0.226065686877432,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0446107086822815,0.228608195660925,726,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0462844068951312,0.229782743888174,668,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.157755661068012,0.230827835263162,656,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0462141713461159,0.231162805272685,138,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0438252192963742,0.232260406248885,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0402179868167673,0.232494742220082,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0478537350705041,0.236474467054139,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0473477681550588,0.238593619564556,135,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.043814012714478,0.239824847709698,425,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0669596309188873,0.240357643902963,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0424872591472508,0.240985512578864,387,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0588510357910889,0.241022106816935,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.171214989575079,0.242494862318636,255,pan-cancer
mRNA,GDSC1000,681640,AAC,0.047469847882472,0.244430344167712,8,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0669907809181489,0.245018168797379,67,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0468246834564663,0.245660403182097,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.045709049230337,0.246227594990663,628,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.043877607098192,0.246509041201211,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0430212148512981,0.248178870516426,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0439742884302754,0.250063869310369,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0412362590118864,0.251961468480289,744,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0404939231590193,0.25241190141722,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0589636579261721,0.254718321438146,742,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0457876779079615,0.254914978457838,413,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0417841188323471,0.256639342276931,397,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0422458507492618,0.256961721270508,275,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0638525636228273,0.257553113707883,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0922375545631067,0.257782393765301,658,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.06607965792047,0.25835936591741,204,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0473406917977614,0.25904588171466,154,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0607020665301996,0.262729837648666,754,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.052036079738025,0.264120521480985,589,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.175367216379114,0.264948723163147,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0417975602202263,0.265789209734445,66,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0452500685397909,0.268625621195153,566,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0440013253180224,0.270780938634475,125,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0464252234662649,0.270804941526661,170,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0457203141557541,0.272995358882666,65,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.039892087878118,0.275218037468423,156,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0640421824991661,0.275360175063805,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0422252535254257,0.27560258016417,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0386816763015624,0.277146270660661,270,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.044375796095442,0.277174681676518,672,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0388982545642573,0.280273145074605,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0396081524805419,0.284468170117302,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0401903202674835,0.285971715405594,380,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0619102644994796,0.286877771102759,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0421536536850543,0.288366245976351,112,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.190845795987316,0.290800048729888,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0364528954336874,0.291216899838922,565,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0397591325005124,0.291387480694948,465,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.038682438847017,0.292936006014091,220,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0400487810602848,0.293066818520953,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0518571666809796,0.297651013310385,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0374946303556735,0.298187853350137,614,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0624442472148407,0.300278447112584,143,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0441056328591664,0.300773747097884,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121853713238549,0.303088307951805,185,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0400951864892947,0.303110176361724,563,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0847147043803697,0.304713758358998,151,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.171334012368093,0.306762837074031,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.177731404425722,0.307688210155666,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0691000122842385,0.310233132379084,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0385568965739748,0.311007310196234,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0390194606092191,0.312006589321941,632,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375634428939038,0.312610503440184,403,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0862124174385451,0.315701295290753,108,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0409248437773257,0.31595313572656,199,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0335331674939386,0.322674192512699,133,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0592557324810974,0.326719396057761,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0338966746489244,0.326864117447913,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0812190260184952,0.327254218919637,126,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0371962562750335,0.328119267267568,624,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0373250787393989,0.329147908727123,203,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0326143071958442,0.32916864185004,583,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0304242858680796,0.331199019549956,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.156954851081999,0.332946568314631,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0366074391619935,0.333616841093991,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0407155502470999,0.335072787428572,493,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0546540954723088,0.335348895008091,233,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0375636210967399,0.339078228119597,196,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0771477624240141,0.340497467244219,487,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0386355068654505,0.340819124581957,300,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0745734583759338,0.341178133765781,111,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0339656786291243,0.341360124899919,661,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0545728687772757,0.341384422065339,443,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.166789316705501,0.34272207680881,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.054260957434906,0.345149373741855,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0392777310080735,0.347998647005198,495,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.145072618334644,0.349756894935189,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0379980315498246,0.354409904545957,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0551745901061041,0.354561200055548,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0452232672055107,0.355922913212928,100,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0322220017776135,0.356319902626167,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0367249161085536,0.356708497250482,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0357402821344013,0.358450337168091,620,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0371083070689981,0.358832241910472,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.035636338028047,0.359157603475934,525,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.138178253232902,0.359561962591877,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.158805025593731,0.359612565164047,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0343557593802713,0.359909146596566,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0372978776126187,0.360974845493759,240,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0337900460535415,0.362119951758212,304,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.034595076517841,0.364548600486435,480,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0376048529859599,0.364594805658003,222,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0496792722146316,0.364617852279488,49,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0300935574841454,0.365351975833564,558,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0376143936229935,0.365640916008919,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0471379863960255,0.366098367589672,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0339947674428915,0.366326372723709,26,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0735239913374637,0.371327798324561,83,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0517972492437566,0.374358742000565,45,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.052479992597495,0.378291613923454,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0389853922365623,0.378753361678707,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.034957349069178,0.382309090207758,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0354525408057881,0.382354826790079,104,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0407884189850071,0.382376873874743,191,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0320493113054449,0.384254314913453,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0369472585168405,0.384542034226202,352,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146156236632063,0.385607869344034,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0344895875446285,0.387470936714784,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0487371854585436,0.39094514379906,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0367508318087186,0.391960398001774,751,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0361351205770484,0.392518898682848,71,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0332451022211526,0.393301486892157,351,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.116247407601665,0.394658303455431,131,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0353419747230838,0.39589430314944,638,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.269145190308663,0.397594958067187,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0475037767771337,0.397975905746287,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0334055002062997,0.400315071701018,167,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0322440353525573,0.400335341495719,312,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0707003246171827,0.401959363720041,144,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.110910046261531,0.402519571866364,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0371142731429624,0.403019190106825,148,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0337295282644917,0.404673326590981,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0348579480805268,0.405923053782208,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0336324404261127,0.406457154675825,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0293054566233273,0.406586154429394,723,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0475040343584599,0.410316691374009,54,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0338499412779682,0.410864911150197,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0335054238402157,0.411519705462342,575,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0341460062135066,0.411876012594893,552,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0393575651434244,0.412485455155198,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0316273408920022,0.413290658918374,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.030405073359322,0.41404086722479,508,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0369118139194688,0.416077202265788,534,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.124431233697351,0.417774985436248,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0330689607204121,0.417780132379803,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0317375597622984,0.419082198102375,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0416609818016359,0.421209358471049,176,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0315345718096048,0.422846278947852,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0315750584444453,0.423711153116719,472,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0287960439998135,0.424213939563837,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0303185229422958,0.426812260005473,560,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0257041895465481,0.427012057696624,245,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0297496561238067,0.429695782749452,547,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0341884026928053,0.430035182947428,200,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0285725146556983,0.432031358064827,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0297955177077167,0.432776013056002,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0448643357966116,0.435624774072764,261,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0306538117228164,0.436154327545285,141,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0315115937019132,0.438574739353216,587,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0295082533301682,0.439385731534947,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0310245840330513,0.443051082513118,107,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.125895385140227,0.4434020210264,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0625770854720013,0.445071133042086,164,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0287277625218068,0.446379156668133,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0454498070171557,0.449279278443615,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0313489737701809,0.449686727303632,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0449388219271498,0.449866041080773,580,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0305677466276609,0.45051437236525,629,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.109987081073889,0.454040583642831,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0234106996255594,0.454957959345965,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0415969272678538,0.455476620036319,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0285076895671158,0.457730593663583,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0353445271488,0.458202430109273,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0299367721915553,0.460337500749058,357,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0279046718099082,0.460403801204062,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0425873332832213,0.462579001032321,665,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0265816394266868,0.463842335308225,504,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0245428589346378,0.467933980151557,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.024663966136667,0.468115008281247,401,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.116137005197036,0.468915216395333,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0289107459199667,0.469188601517236,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0283127609012471,0.469227652647536,281,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0280195023923792,0.470437743243564,497,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0416294647712294,0.472049717304806,218,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0755583024229707,0.474933805140148,697,pan-cancer
