mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.036348271295273,0.268006793878559,272,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0865615945209206,0.269775803288965,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0611903693191013,0.270227517637976,143,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0373751133133621,0.272826058211538,446,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0399467590131649,0.273919620053607,475,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.034457909560047,0.274021712948385,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0358937489975023,0.277758317375694,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131249078457005,0.279857190204628,129,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0363909785029604,0.280652217949751,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0341596293187019,0.281313253018819,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.040779373537833,0.284478128003637,593,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.037794258462414,0.284534478346981,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0400555205691028,0.290709741943247,741,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0331630433758365,0.292578687602415,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.04913422439439,0.292701610580626,581,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0371193181844385,0.294715636659537,700,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0379347055451255,0.295184362141179,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0478991483903525,0.296247347675354,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0359706890989185,0.302684395981999,237,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.083682526555008,0.306190320425219,308,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0460465348097537,0.306864244211557,527,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0337213629192759,0.307224527211486,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0397737373493105,0.307622556891114,485,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.035976566506837,0.31313435593236,567,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0349187011290478,0.313681748240673,465,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0334700464640017,0.314343613559217,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0338883479007719,0.31816842931863,421,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.032916341350512,0.318686044853095,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.036638096916926,0.31898206552001,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123593154206821,0.319265357264306,101,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0519716430394218,0.320905998135527,88,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0367292862550534,0.322561544986391,43,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0321611691314929,0.326791239179251,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0320435830609189,0.328482162204769,383,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0332564483000814,0.330007859985364,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0770926076655905,0.330711723076275,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0527361461324868,0.331991385383142,105,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0452358556022576,0.333648888625635,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0351427656776533,0.335337136456579,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0481671407234153,0.33682185738239,733,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0676422523321567,0.337836851225659,142,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0286812332326658,0.343197139587509,245,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0334101023358876,0.347392039610484,617,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0453031970313975,0.34739899131864,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0450843701090558,0.348785875985944,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0336873051369521,0.351128363204999,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0324748140545851,0.351191592629538,425,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0328202082323361,0.351754156650346,19,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0367895154612001,0.351819568567956,170,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0289123899903532,0.35216506655078,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0758126691596693,0.353938263575729,471,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0299701659135762,0.354351095954611,332,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0430573318522294,0.356186911604781,370,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0308220709734394,0.35630913087021,276,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0358785200715541,0.356664662312047,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0497435724703283,0.356935164538868,204,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0433230239598403,0.357914938207814,150,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0285687714392864,0.35923454000348,354,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0318572310318803,0.361783596136918,279,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0293189270849383,0.361995714939633,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0295031194058596,0.367027108823546,225,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0284270430507698,0.371115240780791,317,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0689369729338804,0.371947958816676,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0430730929505183,0.372409055765111,38,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0311730843452841,0.374493742963926,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0333937437428624,0.375542934609929,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.034673092828185,0.376009480791573,113,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0494468336150227,0.37703076772293,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0380621464951737,0.377669544020546,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0462365690570902,0.378106705133955,217,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0305426187305147,0.3782360845625,557,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0305548385322231,0.378609861180122,740,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0304809000828266,0.379579647312208,416,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0321581473445079,0.380249823830572,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0472946981582781,0.380722678889537,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0306381396851421,0.381614841783738,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.028739746491677,0.387362782636948,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0285523468770755,0.388225764912936,670,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0297050887895106,0.388423057058423,404,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0343676301600682,0.390119111551236,115,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0280187815260003,0.391961788389762,163,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0293020651445565,0.393465342825126,7,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0290106752034785,0.395131740699013,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0301565019488524,0.397895560434177,388,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0264173985685519,0.399055979014793,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0316221467028606,0.400742437903064,559,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0252859897415307,0.401139655066459,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0389051475986356,0.402311350133746,394,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0282153360326627,0.402923408769162,708,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.253185128647732,0.403932891519756,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0331629399672979,0.404010004901037,751,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0293587775913017,0.404163320383709,28,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107282821364254,0.40683954665211,131,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0361672867118149,0.407276646927301,737,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0309752405618636,0.410069146609477,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0303444330607612,0.414091418729163,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0310090291921552,0.4153795627701,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0284964655301942,0.417313800584793,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281497290196427,0.417597340196194,462,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0302570044264974,0.417715477060131,52,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0291645588534419,0.41867704452903,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0321829577883626,0.421886254349811,573,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0241169565340617,0.422148906796271,39,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0301784759244649,0.423276409406049,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0386301230995917,0.423496498980462,329,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0277599344966324,0.423605219134465,720,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.031455961808473,0.424646985013048,136,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0632489742755895,0.427753873451355,108,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0278675115203762,0.429426350579635,410,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.028589100525988,0.430794903675787,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0260808415561257,0.431503747163074,523,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0276607818595986,0.431912417648169,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0280290586573003,0.433361355710568,519,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0269721852109913,0.433956654962388,397,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0405020830880972,0.437585044760805,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0264802993084064,0.438114473254973,364,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0265665040848002,0.438442260520303,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0386486902823052,0.438630318428388,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0245008410571253,0.440403267932033,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0289441495981567,0.440494395546084,240,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0254910311374902,0.442402857148397,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0296624975321245,0.443042344178479,635,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0320946262132833,0.4435141267079,346,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.037628846793618,0.447945982009138,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0249864812959501,0.449617560400474,228,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0267163056077917,0.451463376471173,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0390519456777727,0.452259770191946,277,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0311671849655571,0.453017866517049,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0264783902306087,0.453052198924084,618,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0295372631901678,0.45496995191455,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0292946329703183,0.458449778567361,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0275073245268189,0.460087972437494,574,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0277405082439023,0.46023773800124,165,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0239672528046922,0.462236520766605,63,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.022295668714779,0.463288125369485,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249950807102641,0.464502639978381,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0239472401075415,0.46526475372144,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0391935064721792,0.467138849288233,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0272506723546078,0.467311720981649,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.02295338955205,0.467423135289383,556,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0255607764918488,0.468161765723834,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0276365236264289,0.468296572923891,130,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0362434328026727,0.469190706887754,689,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0349358374936928,0.471598979195012,29,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0249504273852092,0.473554303050699,403,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.027370083681138,0.473746067445239,575,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0249875715375699,0.473930409854091,745,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0258933490311954,0.475464761360059,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0230765145424487,0.484603727491597,650,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0327599501142783,0.485038903620008,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.024918499895452,0.485320780521726,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0261917446619475,0.485472056222579,605,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0201402959433184,0.486801213939074,577,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0318793042574998,0.486954516814893,12,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0260266028497102,0.487326241609643,483,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0359459817280145,0.489465228273624,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.035785454399483,0.498377548463471,606,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0226641457604979,0.500678509966617,744,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0251991267028049,0.500733326437393,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0358527787581282,0.501595789341985,231,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0345660174398808,0.504186004368473,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0236169753637497,0.506066572214052,469,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0228170406368615,0.508166658758168,195,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0221386736522552,0.509604929288233,474,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0341756440606601,0.509757052352929,746,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0493622114842011,0.509781863056352,305,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0228440070775859,0.509792954884491,431,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0363094675945492,0.510965817314355,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0254481906012593,0.511303324054832,638,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0226070746106412,0.514124391305754,621,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0216848581562983,0.514270325150224,504,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.028887583923799,0.515145710326511,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0249106184919307,0.515303268643962,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0215651789536074,0.515619615325992,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239114139437717,0.517703844672326,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0229949638626316,0.517791317153914,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0209258133072357,0.52136320374592,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0207145087474339,0.521385821376541,750,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0240694120981493,0.521940848480393,183,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0192546595158114,0.523141477364441,688,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0239036807425929,0.523954458637889,426,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0337268969067348,0.52517265873549,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0233453564916993,0.526431967106548,149,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0245949449400213,0.529334064022229,154,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0486539013239932,0.533879260496313,126,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0188827960443028,0.53642224555602,190,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0442751366766384,0.53657463208713,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0206813986484103,0.537474113681479,387,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0186537478922766,0.5377162390861,73,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0298327046450797,0.538735964769863,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0192896221800415,0.542879778957915,224,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0228670216693686,0.543463726953291,672,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0222481722774474,0.547487245715932,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0204192881048315,0.550817835407691,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0214961701465231,0.554225190522014,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0244860639879046,0.554904758977157,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0241449701782443,0.555896814298952,103,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0226737305105637,0.556626122410682,20,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0205384973037116,0.558648458624084,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0208007378386157,0.559180457639594,138,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.034901513755979,0.5602340979466,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0219847629140084,0.561621160990578,732,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.01846886321409,0.562647269274341,82,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0203306929170788,0.564308199149304,601,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0207370278948398,0.564385603258664,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206746991673528,0.565617366705998,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0188335855474053,0.565925821379344,335,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0185563367575434,0.567726921224867,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0302809979216472,0.569703576267661,261,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0305779473004651,0.570570922879003,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0208102312326884,0.571572219355119,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0199093985907019,0.571847437951135,560,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0192589005501469,0.572307746104047,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0197492567640077,0.573069564314485,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.021265880664485,0.57375675343668,457,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0230732330131,0.574352797683848,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0211767891337489,0.574561795770117,675,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0213386759503158,0.57544010045768,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0172200690384681,0.575919250626845,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0178617000605241,0.57701984153534,338,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0199915115539428,0.577651186621928,381,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0207345112192239,0.577825770356336,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0428534641657949,0.578416701548484,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0216054458976447,0.579018394231034,495,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0184836296157423,0.579783976078929,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0174755954325164,0.580403030440551,251,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.018983142162605,0.580864223614938,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0183978573133854,0.581509396243203,661,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0257321856461681,0.583279124122921,694,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0208151290697057,0.584277217943482,549,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0282121553972661,0.585693696619162,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0198991745444874,0.588751382879848,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0197044281729553,0.58891593275275,472,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0235575983508979,0.592704101045754,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0191734806656949,0.593399417025102,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0184576982771954,0.593820178634904,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0205091261263339,0.594727994038212,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0158634190016594,0.598155778975976,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.028349168944993,0.599396680476288,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0186259456687773,0.599678872535823,423,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0194046925228489,0.600612520725418,428,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0163361357365392,0.602061195124156,582,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0203829554179755,0.607131857762637,200,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.017594591089401,0.607344727857198,384,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0188348117555387,0.609150444668161,60,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0180328440907745,0.610398390108585,444,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0163073665430006,0.610549801659216,649,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0195912316909639,0.612025711478758,230,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0200555424239909,0.612747612070897,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0192402018255611,0.613127090074764,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0185333297407457,0.61353528077123,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0162033692034863,0.615794517781452,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0284292543514294,0.616368053929769,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0158497152569084,0.617237430411691,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0183222648036622,0.619049529130986,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0239211946157562,0.621365717197944,302,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0154085678568308,0.621634539670363,1,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.03835296112598,0.627451319062075,134,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0183795987801976,0.630046515174076,406,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0176943164344131,0.630435927791775,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0154846724277795,0.637183942948839,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0167057171825482,0.63751086763339,627,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0164250239300009,0.63874245265764,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.017124462359989,0.640989152549876,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0156161813596924,0.641728871202381,221,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0200410739090174,0.643431338496425,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0157768596440626,0.645221606032851,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0195814709046674,0.647487154805142,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0159582223048501,0.648271850097979,189,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0352145932451208,0.648510002650427,641,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0187268340281996,0.648635981316419,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.01767389131273,0.651989855548041,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0165899361508858,0.652446773963131,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0167123765817939,0.65612091213112,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0149801792252625,0.657016506309694,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0162667882067735,0.659668676983927,193,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0122707673673748,0.659896506241155,353,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0155818796725388,0.661281203422774,424,pan-cancer
