mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.102643233564676,0.047569004716748,29,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0762028639440238,0.0490262816222568,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0915867571002751,0.0490499201297604,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0666591377278019,0.0514410804081983,397,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0672481632703813,0.0532948707297839,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0728961487957568,0.0536420604576223,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.068201391565907,0.0549010270752026,537,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0774404531996007,0.0549018641410717,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0746004545120134,0.0550692713301835,540,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0643799541644479,0.0551653236371377,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0548853106967084,0.0553501629651132,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0732341665137907,0.0553925814198736,428,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0672443275722435,0.0586323123825717,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0647409945552365,0.0589563391862748,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0616627490977629,0.0599235845788866,649,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0573786925326205,0.0625510509316304,592,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.195604245887149,0.0631818794176745,325,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.072061621310835,0.06358947520213,229,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0678886684840843,0.0645400526333819,351,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.104913133799251,0.0647098204255854,463,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0617352367559999,0.0660738995728877,272,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0739465246649513,0.0662148147938165,751,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102479800970878,0.0670008723569277,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0735284877641297,0.0671894721621071,227,pan-cancer
mRNA,FIMM,RAF265,AAC,0.332613313976525,0.0675257860234643,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0648101224786934,0.0690275996755671,249,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0719146460389038,0.0721121557784481,377,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0703725181303131,0.0721593227637564,285,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0604587193710265,0.0728772220193611,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0609906464769132,0.0737748579073073,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0649893196629894,0.0742090707229436,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0694596104588323,0.0753571994602247,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0662054371758314,0.0765544005160784,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0630296876351211,0.0788675532212707,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0682999359594625,0.0794543876938339,288,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0889575729750752,0.0822596190610078,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0611348644213001,0.0832216921556757,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0931831949647409,0.083231120184466,175,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0905819292037343,0.0837336157300239,320,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0599267545963229,0.0844153755744131,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0659247938635985,0.0858523717823418,629,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0573214620582439,0.0868873146366375,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.063299054270326,0.0875911435993503,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.127925087632714,0.0885404719465429,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.129070089877809,0.0898059957372325,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0567966085346487,0.0927919488274746,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0903455710279832,0.0939280701166999,399,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.731921103830608,0.0949037286655949,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0612241618374918,0.095882615106866,408,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0550876952317324,0.0968199310202541,214,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.255777922030099,0.0981490847668449,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0773457102578782,0.100148615191289,349,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0582738549804841,0.10023569193874,344,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125125015632858,0.10027258929631,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0482085445551097,0.100852157602621,265,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0621392297370988,0.101382915092944,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0546249970632583,0.101732505555514,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0762908526069759,0.103496387514177,581,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.064516456084785,0.104843470450616,159,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0594247262963382,0.106921556633375,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0631530710779125,0.107754942776665,20,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.122019012143078,0.107852179332337,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0635556204546289,0.108573745755588,495,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.053440895238993,0.11260259782939,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0438325915111863,0.113602809157784,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0578947350531677,0.113921217707451,48,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0544672887518896,0.114337391614382,350,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.060198443910277,0.115758303281971,710,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0611923244738908,0.116776174831902,593,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.265059851205111,0.117102015052501,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.080884426809891,0.11872031530577,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.192977961880224,0.119586931937626,129,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0540578421228392,0.120446976519209,296,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0759719563535298,0.121178253411264,40,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.240288730039012,0.122714128782102,255,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0537502983898032,0.124146706165958,598,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0796692154685727,0.12545189625936,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0555398816228292,0.125606179626871,510,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0814373416037145,0.125620081450748,162,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0686321070103165,0.125810165683564,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0600809874583075,0.125907283351563,616,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0722758311517084,0.125915526735938,604,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0565867465929123,0.126080944870156,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.066392962273015,0.128554632732157,291,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.049705759471127,0.128998350760757,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0509544281996447,0.129919683748107,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114155626804417,0.130957418826657,123,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0513410834095467,0.132090151663336,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0525451022980206,0.13303811254625,19,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0733144421169349,0.134040750603482,742,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0813028652893308,0.134225204557754,359,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0758360753398708,0.136010455412448,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.054312587572379,0.136504285008098,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.111388138932101,0.137771336033333,160,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0495481272074504,0.137907200136146,744,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0478329454254589,0.139171899138177,155,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0565857682167658,0.139273297149159,321,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0674661250170447,0.139320176519259,756,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0539378579728051,0.140814343053899,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0538443328483253,0.14370960787912,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0616425203194259,0.144628668341744,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0519544658231946,0.145139939116257,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0823015931115022,0.145814575631324,599,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107266831329328,0.145990691589217,305,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.052120466921303,0.148210021471619,522,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0621678137561969,0.148248332396876,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.05127688726999,0.149807543664032,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0473697914956441,0.151527571068236,260,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0427675647478255,0.154858923569834,73,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0572328817275797,0.156078832248412,182,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0473242829796752,0.157767867087625,614,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0930608846213678,0.16306592098242,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0497019533647909,0.163484749880698,342,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0499686945029993,0.164437611625645,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0429911796064326,0.166715803656546,582,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0551854137377713,0.167233097004383,738,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111033053986368,0.168200265907649,471,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.071151850424604,0.171449774753107,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0586353709148082,0.173317949175118,534,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0522836863562837,0.174609395053498,192,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0687758631112733,0.174872878360619,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.066239278615926,0.174927757646355,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0687043145165565,0.178844526938346,735,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0481093519905555,0.18740237487556,627,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.050599838661829,0.188921923201822,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.388079389980336,0.190083451613861,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0789854983432262,0.191145836823758,232,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.386461889675613,0.192097447199909,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0763087020181116,0.19218821177597,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0497247253581392,0.19255166111967,149,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0446962367398026,0.193483871978577,508,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0669993432526331,0.193666179401619,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0596211018975779,0.19384074670881,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0612182795668679,0.196367890895144,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0727406848265303,0.196790397468624,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0504145598416308,0.196878545972197,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.053909913238621,0.19754455245612,148,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0481141050777484,0.197691261163084,719,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0418663705387512,0.199131629687722,654,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0437644419613072,0.199277194467651,322,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0422704801253094,0.199289182292431,152,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0724793901341771,0.199699258609283,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0382879351330791,0.201179219889116,688,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0501233101676366,0.203398503289022,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0421640175945029,0.20442204496951,157,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.217584696486937,0.207360999297534,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.20753179485041,0.210801411526581,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0448433290242364,0.215811610693173,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0592250829700753,0.215851797217121,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.153462413671274,0.216080030313496,101,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0931967786772096,0.217096733003338,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0399490664496893,0.217189903722809,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0633109379453774,0.219388271183401,11,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0581768954106487,0.219429077837789,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0567985551490906,0.224037380362897,348,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0402836356469731,0.230103765256989,163,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.058020095705116,0.2302344008928,150,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.043425303032134,0.230502339976462,419,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0488486174129271,0.23070315218356,200,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0458905994998999,0.23070951886028,607,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0452602360070674,0.232278272103271,435,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.191607840963684,0.233548240645177,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0853797805132299,0.235222364790335,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0932231364973765,0.235670481449041,134,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0386955641503986,0.236548286582753,338,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0580906076549706,0.238295876819082,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0417100531079307,0.2426626659144,386,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0457985202943053,0.243835674063068,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0551992092618534,0.244474230539644,394,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0394573128756386,0.244913737223534,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0423987733605959,0.245013190010955,617,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0468912376505569,0.24637624338754,136,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0449425846707812,0.24830164067235,732,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.043844780815658,0.249654951296707,405,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0367264233154817,0.250494362420514,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0397390371268793,0.252377644813346,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0439659478288863,0.252774400933309,165,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0391746976582981,0.25584375879699,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0565074626014106,0.25600925879749,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0339449264946307,0.257121791545584,391,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0527809412148138,0.260318949368857,684,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0345868016397821,0.260677253599606,339,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.04237946213081,0.260935806433342,418,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.041934002598557,0.262196790439929,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0385376270001359,0.264605814030469,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0642932048149784,0.266406590993608,665,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0365609429723855,0.267849173723153,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143230905188513,0.270428433627196,131,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0362669620281231,0.27299617857088,226,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0556416498402965,0.274548671232472,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0423831581625326,0.275194432928113,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0436927205075979,0.275206685083294,493,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142401836014444,0.27667931921721,656,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0329043871019179,0.277353992418292,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0401651325069066,0.277498193101088,187,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0348647292286568,0.280914370634104,340,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0422369116071576,0.281443208888295,181,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.037793504649412,0.282466536351707,444,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.038700344319731,0.282967119046206,497,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0421926030927317,0.284137425359836,347,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0374101449905831,0.285941441398691,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0549142183742296,0.289062979030082,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0833285890055206,0.289142761399783,83,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.056128250043722,0.28959340740772,255,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0861820752392434,0.290144275300085,429,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0334504044096915,0.291234432216915,82,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0340543382913832,0.291476442964337,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0376136739575388,0.294609912127614,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0363409728348196,0.296250786822801,380,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0359917340145153,0.298054149824612,403,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0481758958425038,0.298818487950349,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0600147302006637,0.299308558641239,204,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.179840402153709,0.299989211689063,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0503091956530451,0.301414392435901,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0471075475005592,0.301756666747879,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0359964820457,0.303871394751722,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0402811079850436,0.304736948624112,366,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0391201593464148,0.305218171832602,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0367177015115909,0.305363067388551,280,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0444558698968144,0.30668947711668,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0669940320522809,0.314704031590416,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0468691661635494,0.315142728937461,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0298545638940056,0.315151881947141,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0366852036326602,0.315828913244238,660,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.164464056447379,0.316188396572768,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0571900362692446,0.316501157379771,685,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0355395617902239,0.317732325186071,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0321716305818077,0.318655462168662,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0360240604166405,0.319680402900494,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0343553976249985,0.319965464195997,474,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0359800203643317,0.320561743877137,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0526959117703471,0.323393630296674,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.033842842207146,0.324313938981231,221,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.185281796061241,0.325967585931367,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0328986114329486,0.326217463648568,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0353010055139023,0.329009256009219,311,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0277182789478767,0.33058898528897,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0303781557017882,0.330716337251501,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0501037952926289,0.333156114044666,329,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0345908762934015,0.333228758918658,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0742247008232814,0.333874632599158,126,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0367219704303224,0.337492441406588,395,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0325528601182415,0.339207991927419,246,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0346348634909109,0.341163460109903,706,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.174226553963562,0.341296538176053,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0362402264242172,0.343598375516145,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0489998319408424,0.345749721976416,88,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0513577169605399,0.346261939377746,643,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0299530523101024,0.347865056981671,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0325213554155757,0.348839246517358,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0351963529417795,0.351107490811967,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0429485532107146,0.354577682784017,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0366105779194025,0.355169395631901,572,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.033815488447843,0.356121414564146,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352476472616463,0.35950181728263,483,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.153766574992817,0.36329735952524,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0290762564097333,0.363560677184441,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0342312423711076,0.365234701113267,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0573172170798016,0.36582879893238,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0316774537230691,0.366130995457484,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0313815296890765,0.36616614480377,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0360351044027241,0.367832074314417,158,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0289051261754952,0.368265694343365,332,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0336150093909552,0.368937622442192,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.148750289495974,0.369889950812163,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106148345675015,0.371242623909082,185,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0289259166587518,0.378106251171302,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0459355159301989,0.379486055767335,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0338720067503921,0.380001601247411,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0412920157468025,0.38371492989605,536,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0327774915635822,0.384073381488513,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0492359599927486,0.391806628609824,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0658438164171886,0.394611402088524,108,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0263680185428763,0.402278065855835,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0297460136313186,0.402769431327671,188,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110091616630796,0.402776963058016,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0326305921726138,0.403440504190568,130,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.028083276656198,0.404969795970706,383,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.026126770310856,0.405386296083649,556,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0400960856141999,0.405639462624653,754,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0261006683114995,0.408675232030498,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0313829114916999,0.410161263054803,491,pan-cancer
