mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.0486023319333433,0.126958658349175,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0534444746024953,0.127843420352436,497,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0506963692832023,0.129959626611849,430,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0986521919007988,0.130331945242332,369,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0473687752084803,0.130632674321291,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0555674971785255,0.130805962931281,300,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0579084528043706,0.132498808606234,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.049335855430402,0.132504915765753,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0532943867085646,0.132628779767579,476,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0538062577806986,0.134971690052003,621,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109008965650761,0.135254900205276,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0565198975708771,0.137412471864193,492,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0567118892482927,0.137425415021273,674,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.058820222931754,0.137504712053171,145,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0480848112451252,0.13780273609846,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.055652241797144,0.13806675501408,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.047443643455596,0.138619553966877,696,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0655115572912471,0.139772269604909,756,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.050474352581036,0.14118282111842,387,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0757428708112474,0.143314097190964,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0535575577682614,0.144574776558612,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0501879370528948,0.145956522995217,388,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0471833251726761,0.146262537451204,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.047060860974047,0.146846938682834,661,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0511776887738466,0.147039633867058,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0547178859931181,0.147093849343586,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0497711266799472,0.148120330572222,36,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0559826021776105,0.151105226747615,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0573592121940141,0.151603354098949,637,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0487595613467521,0.151894103832697,26,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0816315783333187,0.153941767968449,204,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0482463891558272,0.154065605606403,720,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0452345619827985,0.154331133742543,354,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0484441584396997,0.15495386909925,368,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0738590940080333,0.155156550214816,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0522577985485008,0.160028060805863,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0537986409637931,0.160173018449532,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.048990788267956,0.161802131873825,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0687649117478399,0.16359947920019,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0537503380173794,0.165830652251221,107,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0470959333674661,0.168001485473202,523,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0489366900291451,0.169694085932816,619,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0449161374997076,0.170036063486613,37,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0528928788057331,0.170091882162867,98,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0626019784550717,0.170210271430635,334,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0729620435687448,0.171934305144799,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0780563846733068,0.174680393517282,375,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0434712856467403,0.176750108677298,670,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0516093259952339,0.177206875589048,623,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0694477753347469,0.177212172945186,11,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0479310953897132,0.178847377275199,386,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0516765257263031,0.179696986023826,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.048346425732241,0.180674503222932,700,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0490885455800782,0.182865012155894,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0526525845737594,0.183229187189211,95,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0683711756261669,0.184320588750281,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0653101952959923,0.187536444280838,370,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0539394591050805,0.189254161068748,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0538730249169087,0.189508072928512,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10152360484719,0.191528227386842,308,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0384353403200734,0.191839882572971,736,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0514206510006783,0.192124825175629,106,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0614693568891557,0.192531833849301,692,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0948732014497953,0.192785130592484,123,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.044730918456673,0.193278358882258,598,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0723122635836958,0.193585652645325,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0492496471941504,0.196009463714387,483,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.382418466889105,0.19719051468383,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.050222563343193,0.199074114062422,184,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0648873766600144,0.199254028592906,176,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0506099553722768,0.199743905935353,20,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0478101355338147,0.200819145669141,668,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0452688400998264,0.20164320547626,441,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0496450626451833,0.201683371332638,457,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0493001211779714,0.201914319350677,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0472339191458132,0.203077976119848,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0652752920603811,0.203264122700078,118,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0427857024819599,0.203592417840291,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0513164666091936,0.205087552946186,352,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0657937874146286,0.205782130536447,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0395494878435289,0.20814818174085,253,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.135014831899147,0.209529907162881,185,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0578225357303913,0.210035407508754,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0486364274317825,0.210527826185939,724,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.062576512304472,0.211230331306163,714,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0390438415926966,0.211954201953974,328,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0368053831519573,0.215544105886815,265,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0433064132619548,0.216336294204289,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0441351431086011,0.217695733358108,344,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0462780740004921,0.220430765652492,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0499207364288938,0.222227953099493,639,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0493690339836657,0.222575788236727,94,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0468268488632903,0.223496023798588,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.04563141183359,0.223593823359969,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0362997567310573,0.229447013446299,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0592554607292766,0.230466336629182,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0628994754817134,0.235924724485272,99,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0460036875577561,0.236230003354236,593,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0431315254611251,0.236345138571664,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0465387879701652,0.238384422054534,376,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0447256399474944,0.239082726089769,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.043107688536323,0.239354194099666,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0427666331431122,0.239639462742205,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0387050795137779,0.242237488889335,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.045212062320855,0.242376379857215,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.055424733034155,0.243311311064799,604,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0385596029594174,0.244910613596935,400,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0379905930203433,0.24884611894388,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0649835684562389,0.250573028743636,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0402470645663266,0.25361997792615,7,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0400917677217077,0.253639127493073,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0402254714974588,0.2540769356244,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0425146221611365,0.254644483563179,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0333740657154788,0.254864212760044,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.03794721388873,0.256864972019879,404,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0551995269164424,0.258470198393745,150,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.063515662315091,0.259763042779512,210,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0365148004460823,0.260854439321315,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0389828906970113,0.26157892318108,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0332383433130482,0.263047362289486,695,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0378428764724804,0.265323828033611,383,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.318734350061729,0.266700930473974,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0868640803614658,0.268629085029433,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409297957553137,0.269004972152497,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0344090997347804,0.269057328485879,198,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0383320020190851,0.269115340007855,722,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0404006371577648,0.269870083440874,177,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0380814164179127,0.270170570792568,4,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0362589573128231,0.270469455454886,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0808041780755503,0.270545539343544,166,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0570567557758693,0.271218925823898,10,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0405581726143962,0.272296627622635,8,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0564845554888683,0.276313123477143,88,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0354329127772842,0.279641325271522,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0549161054026392,0.286199165174535,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0438030546594057,0.287128320054077,182,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0559191659661359,0.287284740945819,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0432253682601274,0.289870148493185,102,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0311737297596514,0.292706644270079,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0356120049051705,0.294164774344007,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0392375582397332,0.295488093010096,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0353672950309487,0.296283427852361,458,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.043928389324174,0.300817526545929,103,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0527995126269438,0.30316916141392,603,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0398884030643316,0.305652265109472,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0294424186285536,0.306394249682604,264,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0336122723554562,0.306681591657061,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123493616167019,0.31568024055513,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0539850446900377,0.318392379446193,399,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.074990748857984,0.319440690640805,132,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0314029833940511,0.319627219077193,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.038208090639233,0.320071750505633,119,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0396186324809424,0.321313417043656,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0353810427739922,0.321753991430101,557,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0299775842247715,0.323064319305491,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0395409394802118,0.324265876969843,377,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0340332856985503,0.325612079562747,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0363658958720989,0.327345100361645,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0378883142976181,0.328541935093233,357,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0306177036311466,0.329744857855739,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0500853408360172,0.32980725751315,218,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0384657660722876,0.330050543854675,552,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0310396939740863,0.331153762343866,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0349456066993628,0.331824007707508,249,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0396434007709699,0.333272416812963,638,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0360280051984339,0.335990679747252,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.03238489855717,0.336773841799832,425,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0297405020350833,0.337226957314138,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0494680516838266,0.342624638592844,233,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0343318984904418,0.34588894286577,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.028282866703664,0.34660685550522,34,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0409736781719291,0.347225972965812,346,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0456328425673009,0.34925237236581,49,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0439220966832825,0.354555151653386,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0362737041656049,0.35551629156832,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0376220945521083,0.357175205850841,751,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.031877389341315,0.357743793051129,223,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.033260953190171,0.358528118683444,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0391517072214545,0.358729775754647,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0346336725790943,0.364476728572386,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0298341233214414,0.370128672329003,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0639370215431851,0.375461755833949,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0277279889157397,0.38057047785366,340,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317259037664256,0.386827598926264,488,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0252739249473252,0.387174136512689,39,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0260877096838316,0.389780244963427,583,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0291492393308959,0.389812048849908,163,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0413988338172498,0.389935439395291,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0406187233921698,0.391000714705957,585,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0383734337830055,0.39588756698611,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0291690125749292,0.399408740630508,473,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0329659424681675,0.399574152264064,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0298605563256756,0.39979102524539,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0245737757476845,0.401727356200951,688,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0307457305403542,0.401909112224052,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.028526901471204,0.402428106049172,237,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0293767222532889,0.4025940587908,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0457578970628193,0.403087972675516,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0332565784256629,0.403750535723085,452,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0273462878016693,0.404402387112023,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0473267040865885,0.405496161754251,54,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0329439058989257,0.406284039608914,24,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0428188562291755,0.407182329436522,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0295819143603519,0.407307576737693,645,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0303024015243097,0.407677946141544,180,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0320988950795872,0.412592427957026,80,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0316135936339081,0.41658511247581,116,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0311354156008655,0.417414674499414,635,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0256716204404674,0.419045735786868,749,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0565575312962359,0.420202461749803,487,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0419269230068424,0.426183963161986,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0397939332113207,0.427374158322886,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0274861524475312,0.427495238467679,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0592198650560979,0.427900461117621,144,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0258279486436849,0.434322756410839,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.025319871059103,0.434798130063746,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0228071722118552,0.43700245265267,489,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0372282726003103,0.440901274955621,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0261729543627551,0.448397210304655,316,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.230429746221415,0.448814151725064,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0815971633336457,0.45026175124905,129,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0249966038891806,0.457141263133694,22,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0272701774719011,0.457847522104806,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0217158954694211,0.45856782186308,391,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0246132173488033,0.458879586841423,322,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0249196440597796,0.459343561722651,412,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0256095416843357,0.460411543238063,601,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0372787313048558,0.461868464763398,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0281444345367257,0.464281445860194,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0286869259332038,0.468687073414031,470,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0256880299581916,0.469517917472886,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0240587410549773,0.474256853193067,350,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0365454399004355,0.474385469542197,735,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0242309568314423,0.478507936201884,713,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252630811224596,0.47893412245187,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0280464456131284,0.480077808622143,495,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0581444216079374,0.484719359765983,108,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0214292804364762,0.488304311320553,317,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0268126838036439,0.489055670907908,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0260800761302309,0.489136313450021,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0252327100909193,0.490143206716274,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0328210712125486,0.490606105119887,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0263242455848332,0.493739346185685,222,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0317121106845735,0.495915197451827,747,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0285413525478686,0.496616747685274,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0241524395871436,0.497042758090715,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0810078366557435,0.500365483563839,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0244279632685167,0.506364617188354,284,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0244155719112738,0.506800285590104,648,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0261669782235206,0.512065721928223,85,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0236351967705502,0.512170607746577,758,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0226475126799203,0.513606139638896,221,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0248772220271264,0.514502779696205,710,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0247070826865146,0.515435715758222,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0224282841781111,0.515927622258759,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252112784565201,0.516691589896302,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0247871655491731,0.518853152955551,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0229482208991284,0.520059970867535,505,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0239447928625171,0.520144295599178,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0208818590461208,0.523109984055643,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0223957174711411,0.524045821025366,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0236697880819031,0.526124307081893,460,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0233276444554873,0.526514161233155,59,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0314844461578239,0.526657677608041,733,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0213822555055776,0.530044343781215,205,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0308473268268092,0.53358876434339,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0249157938913257,0.536556821716999,158,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0240899042106759,0.536764305061582,50,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0210051030647363,0.537924099615487,613,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0250417755188914,0.538542903507229,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0676987746177773,0.539833051313198,101,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0235628851307041,0.541874433510646,193,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0282306316239964,0.541974701576062,433,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0277513537060174,0.542874244344406,581,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0236994990169343,0.543739761437576,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0221088467431051,0.544707805367584,312,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0229989250118399,0.544717675892898,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0199612385778159,0.550004882900617,152,pan-cancer
