mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.0953701050552841,0.0538115545509245,756,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0803875637132226,0.0543762123950254,130,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0837000512018482,0.0545101756355348,652,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.110438364268286,0.0552242818150742,174,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0682568643203328,0.0556353173045735,228,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0738201057795948,0.0557430972468174,627,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.066764907381747,0.0565500712157871,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0680720459118764,0.0576713961980886,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0786331624115299,0.0581032310164176,146,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0722512694042155,0.058361559331824,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0795293333594054,0.0591978378547996,637,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0771177387927892,0.059987414174386,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0675580443967527,0.0608498649931233,368,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101199069483214,0.0612226287156715,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.06571090851079,0.0612266921313228,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0687608074781811,0.0613729425715864,542,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0686699287836502,0.0614495111738471,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0689392411755175,0.0632811976877078,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.071193148747615,0.0637384848990263,537,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0779285060352649,0.0650330927263553,159,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0648782697310117,0.0651834479521187,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0690640292335929,0.0658099113960837,36,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.162886202834334,0.0672640063012446,144,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.067061279264905,0.06739891243476,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0759350214001664,0.0674593662661163,732,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0702228346903381,0.0687357333618183,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0626715826181172,0.0691679981951732,155,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0655791713962478,0.0693182965673559,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0580538986004957,0.0697167946466332,238,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0711728000960169,0.0706162340867353,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0726201999234057,0.0713064794503969,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0691097405564003,0.0718669022760071,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0698249004250575,0.0719817472905002,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0644378348498315,0.0727394032873403,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0633447315159039,0.0744436870067157,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106122983530514,0.0744524094187796,375,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.155799079796338,0.0748168188152676,161,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0716674757285015,0.0748175274763571,711,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0848480015603808,0.0750009536215551,589,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0705385057385314,0.0753809935724765,300,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.073381460533107,0.0756625126465802,183,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0675971337086156,0.0757413062447513,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0859565121792024,0.0761193662300754,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0927043300841924,0.0766559003596127,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0737155878317795,0.0768195037896177,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0985843634729301,0.0769422734625154,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0723188157346859,0.0778419989444242,117,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0661907502123593,0.0782523105279553,446,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.064984781650512,0.0783950650999474,533,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.073316427189017,0.0787865975648427,454,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0630658321504262,0.0790219962694771,614,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0650014704074239,0.0792845490162212,156,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0740332758941777,0.0794318504435119,638,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0882610256601857,0.079680321219208,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0713415974554862,0.0797793217612147,644,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0751173925022146,0.080163887918256,102,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0545981026844147,0.080233184023593,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0841627361065096,0.0812174726443861,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0662959439546803,0.0825213657012805,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0705403902054722,0.0825719881470413,104,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0890368187496458,0.0826785589217974,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0713139642935216,0.0828449794132826,566,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0597654019956893,0.0831431204814293,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.059561020647833,0.0831707878877499,74,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0718399880009648,0.0846230205798815,2,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0718504761458211,0.0855856072572,106,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.147284897065111,0.0867258853873524,123,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0710815970476533,0.087405900523339,199,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0665161709333618,0.0876517479409599,312,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0720106282936557,0.0883739587712908,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0861477275185163,0.0888380360503064,564,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0707535194366487,0.0891512762197991,208,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0678661771772741,0.0894617290704563,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0654632492472294,0.0900864392551122,499,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0620146088460269,0.0903619803632434,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.088851770401382,0.090936842037878,235,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0596992471814403,0.0909935976510952,412,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0610633292744424,0.0920300436577704,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0858982498532335,0.096446943937211,393,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140199972890484,0.0982198989860349,658,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.214885378639793,0.0989810109738562,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0718598850191712,0.0995670925058455,442,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0565899129464801,0.0999152889933638,374,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.207752552733381,0.101064081422085,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0655049579208716,0.102977760908415,119,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0607987850931158,0.105800529131932,511,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0645504059424508,0.106554169659078,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0565712323342389,0.10813831520617,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0604680916121643,0.109305880297077,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0529706155104058,0.111621637994109,437,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0885898428165188,0.112043994859561,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0665330360901829,0.112537672690338,43,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0586137804959275,0.113418063297819,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0799287508672348,0.113605984056981,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0532713934155674,0.114042713827963,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0801612783775564,0.116047639817097,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0630016246822357,0.116091969973145,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0571438870815797,0.116215902914903,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0640680683902975,0.11637367543115,309,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0618218693945466,0.117370831043716,8,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.064486893126194,0.118260079861412,457,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0851705278910947,0.118564409732883,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0594125980269892,0.119250005436896,344,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0563835546429294,0.119398284110761,77,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0647109694992374,0.120671623998754,288,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0922933248758299,0.121054672290588,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0597450831483418,0.12143966969235,284,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0606679044054152,0.12168581145484,153,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0569766505447775,0.124055058384087,608,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0764730784592011,0.12437756837477,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0804363133854358,0.125200049969898,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0572200803050511,0.125582188287963,713,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0798736139900935,0.125641193831158,268,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0572357585252323,0.127111310160076,206,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.058506367359737,0.128210018533671,180,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0525719861096606,0.12838374877404,467,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.135498185529869,0.130950390164481,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.063163912580361,0.131511232655763,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0587131346452941,0.131654910958903,297,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0489452245217019,0.131657520879364,649,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.217035352531552,0.131759123328177,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0572988735781441,0.132070824328584,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0684043208454732,0.132249516203374,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0826487830431198,0.132457829427605,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0600761792583757,0.135483481207855,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0552762913985643,0.137690202369601,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.09175483502804,0.13791533940013,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0529964225153091,0.13916819156524,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0505298027661868,0.139778636467874,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0519835519914316,0.140729606442724,382,pan-cancer
mRNA,FIMM,ATRA,AAC,0.221808585592088,0.140857336010282,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0599275655539104,0.141646173591798,427,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0743641678502355,0.142036811687757,348,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0621327725502789,0.143139696130171,646,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0624456560879159,0.14335059346779,242,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.05601635407188,0.144104685610982,372,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.061358871671126,0.144778206563598,366,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0541456541473733,0.145461449155967,739,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.099555192688591,0.146379112226482,232,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.081930735065768,0.146654392999587,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0634023813641904,0.147099378371921,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0970907792735957,0.147666053484249,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.22183510113929,0.147689047768647,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0615349625178808,0.147824286247389,113,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0841007622726804,0.147934614487904,443,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0606820391752624,0.150169958384305,642,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0522417993508182,0.150758239190599,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.072726757392967,0.155848421402636,12,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0507147548453185,0.157825197454288,729,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0554751279435413,0.15819497902975,351,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.1221777338675,0.158909116644505,137,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.050010901780983,0.159824871798435,276,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0498570033530445,0.161838725161704,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0579308219814996,0.16299405244058,724,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0561479824074618,0.163662434724567,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0583433510106818,0.163720997773885,376,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0743638756118027,0.164552370604841,689,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0446966813577505,0.166129217258057,398,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0554781839908168,0.171576225797837,75,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0490137250985747,0.171947359212988,272,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0593752390748741,0.173105385522941,200,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0538932100808864,0.175266045369843,475,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.045210528872735,0.176701165846432,759,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.048900650280904,0.177320037234437,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.118656274705126,0.178859437829179,295,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0649302946905474,0.180761045797266,433,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111504808084398,0.182130975147245,128,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0691064364232572,0.183207407650451,747,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0552793404359559,0.183269292830478,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0489665252364131,0.185608617202916,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0495306109718154,0.18684763832442,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0508318087715436,0.188321105705392,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.080114829687451,0.189808064653212,97,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0734895053021675,0.192273221617826,239,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0689670829598157,0.193884599085789,742,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.059796628038548,0.193987040069121,439,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0491389271618365,0.194864067088179,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0530143027060762,0.19590926207156,173,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0682986459610186,0.196833714515681,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0498368117485916,0.200055666098049,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0491201100744153,0.201287233517818,659,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0649847759819019,0.203059018220309,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.10979739562551,0.203835451024332,160,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0510812432092323,0.204395608699597,60,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0768839701109653,0.205502452125672,168,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0508135320930665,0.205889806977578,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0636508509319146,0.207288698708789,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0491112915929353,0.210475751694411,13,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108645426307822,0.212434449531174,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0546850372888837,0.214568967225567,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0495252540399672,0.215530242286496,197,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0471462479014619,0.216559195369916,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.064559204463092,0.216801485550631,150,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.043488190692778,0.217603440998521,337,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0510166502814122,0.218231976171883,184,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0697643750608536,0.219527507460516,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0447581625388737,0.224037754983443,431,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0466180896006656,0.224328621447914,469,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0454208224720734,0.225150099094268,7,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0624693757920601,0.225476542723187,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.188112472162533,0.226261083836457,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0525971581432427,0.226760917359568,639,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0439231140114938,0.235528437467111,22,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0454188465147695,0.236093559324811,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0472461797780874,0.236297473584277,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0393531600834183,0.238874100423127,1,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0422059674716244,0.239189051492482,676,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0426086122832502,0.241450678737278,90,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0619382439030236,0.241763869507408,38,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0420891081394614,0.242291104092974,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0603496455910478,0.242345317208953,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.046824712121814,0.246121080075259,628,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0632369771550137,0.246387691061386,11,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0401310277901777,0.247411217662015,654,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0489806249809989,0.250254450298787,452,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0469931499825711,0.251193843296506,426,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0634335940862313,0.253389232186058,320,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.189349543590942,0.253869549980797,419,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.198408452228828,0.254960356570013,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.182733426527746,0.256037107008335,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.041854586339425,0.258828974700745,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0597886148610897,0.259743956451407,585,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0392451748809377,0.264271850023128,670,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0577803225190922,0.266689820942043,554,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0450720374571472,0.26814698854892,574,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0650029607048757,0.26899049202948,571,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.044573263413446,0.27027289912953,299,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0420521952413147,0.270489138017668,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0420976542498858,0.271978218515045,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0942183300486445,0.274733762957653,164,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0636791753735289,0.275182784724773,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0461780510201365,0.27908813313396,493,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0422056015975044,0.282012555813661,645,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0428840321619654,0.282065273979181,490,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.194335487478729,0.282269550330327,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187331877440372,0.283210900236683,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0428726361870373,0.283754062446146,607,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0529407983720877,0.283946741197997,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0928509324948496,0.286152856628974,459,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.137831283416041,0.288321205700738,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.043722473919434,0.290797831864246,635,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.191265478630788,0.294413496355234,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.188083539320975,0.29442348675219,603,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126763488293701,0.298476160752967,129,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0605813124603342,0.299326769390123,162,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0448430070014152,0.29979642948429,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0344038134193576,0.301790784474727,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0410641021051421,0.303912756895215,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0391653933657577,0.305527138331838,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.179039618452384,0.307556845605265,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0417764272731714,0.308024681966153,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.058796892827329,0.308609998295151,105,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0550699466398145,0.308981714893506,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0363916051224666,0.31188748443839,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0393145550035933,0.313431608649602,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.176616585655142,0.315483224555227,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0417203623425054,0.315904998165957,181,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0365666941065809,0.317607008665246,474,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0371909012427736,0.320741202139451,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0851997884316317,0.32241370040343,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0806759993359878,0.323010149824118,487,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.139686424599081,0.323052486845988,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.175375504125533,0.323521673310363,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0580511044926686,0.325880342683365,685,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.11335230092239,0.327197262772181,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0387978691158237,0.328215129407478,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0332056630017663,0.330323069089212,194,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0457527970381173,0.330390538312518,291,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0405693601698861,0.331896069538929,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0401139869539611,0.333228274573267,222,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0372355143060712,0.333638558203974,410,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0572609584119713,0.334444276053882,359,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0355930491983026,0.334631911768452,720,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0382022316553086,0.3354287580947,620,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0353377111907669,0.335484010240705,404,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0368806144793573,0.335969874151728,342,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0338169936388776,0.336317709389966,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0362777834378166,0.33969106110642,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0347567055464382,0.342026509092293,350,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0484465816328937,0.34667774817037,440,pan-cancer
