mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0335230245937163,0.341942169391772,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0365804404921368,0.342580931487967,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0699292458685841,0.345995638959141,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271377862715171,0.347980799435682,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0346941591292377,0.35094595277191,672,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.040105194527819,0.353915261151316,191,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0305097881220578,0.361081285259748,207,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0418878631224398,0.366997930451693,302,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0340528190582451,0.367717542705777,178,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0462577102363617,0.369264551445042,99,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0299920995476723,0.373768503156155,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284218359677903,0.377388539642596,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.028827608406225,0.378518939819997,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333792854100485,0.378907686163344,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0403730214153737,0.386138433439965,714,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0437794230598087,0.388141385823884,254,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0326105624552158,0.391080282507,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0459197417934653,0.392726695735732,54,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0344336325343056,0.393156896111297,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0316753945553758,0.403953599237253,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0435070399558138,0.405445757139938,162,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0295172241234261,0.407429908349491,187,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0279955824981163,0.40836039315809,453,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0310411585831681,0.410324801272492,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0296933576389409,0.410769881169749,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261768790882694,0.411146816831635,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0463080621191071,0.413956917788572,97,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0372421896025599,0.415786029271934,326,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0390103498536246,0.4170027851323,689,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0278001120022079,0.418502889358409,344,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0277025153200003,0.429758017262422,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0293792534585131,0.435268821481766,222,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0291217706418949,0.435551093404978,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.057703847675783,0.436241564830577,151,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0277033491913501,0.437072635797421,626,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0287545012233087,0.437857501839404,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0279675236913472,0.439253602758986,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.049717139795423,0.448912610840237,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0272605291893351,0.450779914290023,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0283657823959425,0.451956536847006,655,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0267884186244868,0.454303748453818,456,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0353640792549952,0.454368960277702,235,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0546682872551267,0.455232357891744,586,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0230546964394218,0.456517755429728,609,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0264443283782195,0.465033266903095,472,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0274973223328922,0.466681138591203,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0229995721334029,0.46696588311427,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.024603912266946,0.469260205583025,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0487637274824641,0.469847455149568,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0277208775430909,0.480008962486751,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0267364379070384,0.480029080278892,646,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0299367532049602,0.480273411019742,291,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0225680495506719,0.480340269609632,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0236566251334236,0.480514146877293,619,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0260053402382994,0.480722139625502,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0256771304459891,0.483394006479714,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0270731235539046,0.483549042624059,242,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254223738694163,0.484746879520827,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0259419191664463,0.49349412227029,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0223257185069475,0.495942806017158,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0250557892374947,0.49661902565533,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0240713203662421,0.505235440395574,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0245738801080973,0.506966640433962,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0255311134587003,0.508153684554656,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0235704145678771,0.508340348972552,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0212580071909513,0.513368562738615,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0215249043750725,0.517859105449579,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0225450806619513,0.521147349769356,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0243836907319455,0.522082596068174,65,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0253035521050775,0.52323014448282,115,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0792304567080027,0.528881271593023,656,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0232775399948912,0.536793604132533,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0463982984806835,0.536819207839346,126,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0240510588169306,0.537794662953753,170,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0237438002436464,0.538392728969572,71,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0618370114270219,0.542962831323106,325,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0219714761846099,0.544032397339412,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185030872982331,0.545059141528706,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0228288858822465,0.547810112760427,572,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0325605961175505,0.549534610574564,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0188955072080423,0.549638502205319,654,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0226869708349141,0.550588428233077,447,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0464543125321702,0.551345422513411,308,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224949064968431,0.553221018154461,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.020847750463113,0.553501262260891,631,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0228534607979389,0.55609978912279,485,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0323505065906451,0.558239043362025,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0238307222148198,0.562295113395644,46,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0323037109246299,0.566114600514694,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0209027127166524,0.569922735298571,594,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214232376807179,0.569937723566323,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0213524399591995,0.570684286855721,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0205630746263162,0.57174566999326,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0195640005319061,0.576667677943721,624,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0196782015114771,0.576769782331455,567,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0194771930261417,0.577906870959306,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0208975410556302,0.59136264350925,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0168824037593441,0.591387051767901,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0197634992058053,0.593255459862206,612,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.038849072225115,0.593484129206346,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0201191582960152,0.593647440162529,240,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0185091834318769,0.597306541592053,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0173736457406451,0.598829533326569,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0193678166217537,0.599135856565934,18,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0197089073938277,0.600034981721172,389,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0167263943064478,0.603026994375162,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0385018821560493,0.609770725763598,144,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0190734520566503,0.612079705849816,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0194558742999986,0.614067035163821,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153668237596601,0.616212142094619,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0179945124002515,0.620715383205779,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0172428008894119,0.62349884951424,560,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0203932466454701,0.624383599683688,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0191427293106434,0.624953393632936,136,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0183956040593989,0.625497291538826,741,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0253994561268034,0.632326513657756,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0180099125596089,0.632553621594482,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0223127619535317,0.63510585422984,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0163052017700625,0.636386098664718,279,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0177447411619297,0.636866881914174,724,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0179782088893555,0.63853077006783,159,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0158301269053526,0.638627945336653,421,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0163861027648032,0.64033497213196,700,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0159160010175329,0.646284562121269,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.021490382540467,0.646715711868141,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0333040828062755,0.647252425575662,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0333415410173766,0.648208630829683,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0198117256439299,0.655090767805613,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.015853857931389,0.660705674547095,281,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0142387073078418,0.661417647121916,368,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.017054805559653,0.662471032059082,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0228606098395104,0.662473719980339,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0316024227113407,0.667772485734547,137,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0126496341042144,0.672097140524041,339,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0143968024071619,0.675008707731785,621,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0227214322481596,0.676377165305798,67,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0125123958010173,0.676639301648506,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0143972327658827,0.680500840600439,410,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.015415109889075,0.681141520250321,50,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0140485298964543,0.683891324452397,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0143388813316094,0.684861022456022,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.028626857944452,0.685616525421897,128,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.014931663909336,0.687338011531737,127,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0124220550134699,0.68901110542339,530,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0219280783208796,0.697026048630853,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0277614831592148,0.705717758262551,161,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0186105953725085,0.706241569325953,268,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0141216751074064,0.707038313479928,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0184460554963855,0.711400866207234,233,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0141301356037908,0.712198640975373,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0134791146676237,0.716957874558491,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0111514529801474,0.722778162837156,266,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0181573119761976,0.727080376319918,105,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.011789902702332,0.728148359757494,502,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0171127251841999,0.729111038393235,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.019404888249582,0.731497210412997,139,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0181425332163943,0.738274292320999,685,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0123073757075522,0.738552008960061,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0118127477790877,0.739500141935251,734,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.011936963026951,0.741392542955197,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0142030504113155,0.742573904777422,100,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0108481445134421,0.743058096064702,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0249356379605059,0.743809896597796,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.011770016336552,0.74538506454399,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0113921183246813,0.747406739583392,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00886420707044473,0.748118321864385,264,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0118117110193387,0.749396832969604,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0137654528544203,0.749604443526122,334,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0116673864708884,0.749798359264597,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0113914895538281,0.753570877581119,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0220500614296833,0.753800430410646,111,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0107430963681724,0.760520093629073,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0112603794203958,0.76093248754795,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0112245598325493,0.762731674691671,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0222536954418533,0.763533383990848,166,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0113395207541845,0.764381912953802,454,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.016290709223538,0.765839523889269,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0212680150558507,0.772779823070565,68,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0104998738519342,0.773153494144335,87,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105031721710415,0.777099565603696,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.013997398276231,0.779703803421609,118,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.010014998667308,0.782408526056715,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0116081566622772,0.783140845357272,511,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0136377663178653,0.78494946093087,29,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100871598482431,0.785279704298036,336,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0102861085839846,0.791750326043046,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00903824340076353,0.792197838241924,755,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00939776295305776,0.800980134769775,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0132181940202064,0.801276819904766,643,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00978218024751071,0.807398567668985,103,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0150493084172929,0.808504301134357,440,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0120703794846254,0.809665560411615,277,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00806175716556396,0.809860655214707,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00919603752070971,0.812671092471112,113,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0173612986706964,0.813168634607503,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00843922833200451,0.813538594339136,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0111733573845299,0.816191896513664,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00855652353172234,0.818314417354417,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00736645490287985,0.82068993938834,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00804553794327401,0.821403028468681,597,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0100576744772178,0.829402837516854,370,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00742375299564524,0.83664976899415,112,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.014818702694907,0.840851589377758,83,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0145416611250467,0.843115971144632,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0137037305172144,0.843234235560226,487,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0063988469236097,0.846215773936163,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00726410525588349,0.846865400974614,201,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00611049476246649,0.852679772179058,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0127057641119599,0.867970773746557,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00600792393073874,0.868335618753011,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.006053981363109,0.870419926202464,587,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00529520728138479,0.870750114602617,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00525475522103837,0.871846818687944,272,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00563992071091548,0.874381112920597,620,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00592478515552883,0.876444558425183,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00563950035520045,0.876912107912091,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00554465633265671,0.882322316099633,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0107172171557555,0.883409364466821,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0106797010168481,0.8838416245617,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00543914167780966,0.886339069477976,181,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00522753348568564,0.887491915788505,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00487302594501708,0.888740971014424,538,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00447413031697526,0.889429189078831,363,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00523026152679961,0.889712058676923,199,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00456873565288006,0.896808553870949,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00954758051253793,0.896974688923174,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00934261975572158,0.898409139824282,164,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0048342645199888,0.90351313927751,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00393807057296085,0.903674309152956,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00422839907564378,0.905026005113028,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0090306214958918,0.905868971341277,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0040079215550064,0.91509556761614,106,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00447469540422448,0.915573676430627,346,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00783920453227815,0.916698221587903,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00537840784340083,0.921030044811785,443,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00571578073814535,0.925086270340047,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00303184811304146,0.933223872629926,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00290748699763034,0.936428886962342,435,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00218894992894688,0.951227460269101,515,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00183484884265147,0.959083382968494,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0017794672300482,0.959588433939078,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00144372565587084,0.964756393589914,596,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.002151226100283,0.965308476842125,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00170585970708424,0.965872043222659,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00147251849184447,0.966996573158843,153,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00145473231842442,0.96755612875179,715,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00243925983208525,0.971672036944252,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00119223756920807,0.974617845760322,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00101751121936217,0.984795139802448,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000316623223651298,0.99435867784475,461,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000205455200254258,0.995569886928987,165,pan-cancer
