mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML311,AAC,-0.0371020236975199,0.251070664908383,458,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0608555644574384,0.251797255734938,599,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0399175324808524,0.253501366062115,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0433428641110705,0.255790211192167,376,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0339813837864385,0.256036133810731,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0787988594767048,0.257032516354661,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0378317740619776,0.261951754909539,453,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0391458039495281,0.262025317743069,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0599187547306837,0.262880310647987,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0410402521550724,0.263972013394478,405,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0402452181301971,0.264111809169732,490,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0409874010327978,0.2664839440048,336,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0373825905420785,0.267060282395975,220,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.038861833980115,0.267363723957012,481,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0420948006183041,0.268300211553612,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0410939835630162,0.268636817344891,633,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0669762639721426,0.268645960522682,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0380577546908581,0.270202167996771,206,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0363841032424779,0.270472951365868,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0394968311950745,0.274960008143226,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0334351895610259,0.275461513073989,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.037847891797148,0.276536074421131,36,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0402489183096865,0.278550790651187,30,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0346570672567291,0.279550356579797,412,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.040570888712071,0.280069654443582,728,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0362875516629925,0.280275578937561,246,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0548353996640314,0.282281449032663,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0403712870380733,0.282969947446786,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0343314249539824,0.2847547329,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.051317297451583,0.285978653935618,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.036031783558545,0.28742242039032,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0387125729703467,0.289120503624768,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.036196477381644,0.289486759993707,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0351912400025422,0.290258286770382,387,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0801332556941252,0.295250985547512,144,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0435124271990098,0.303151888833753,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0399139607075005,0.30544361356944,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0385384307882005,0.305959034428902,229,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0578473012785045,0.310633244886232,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0535134842389723,0.310713866193543,443,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0324271931060017,0.311680327736934,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.038639030475291,0.311923219320958,572,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0439630294465891,0.312905810667921,100,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0459869337106382,0.314102258949419,564,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0313565757323815,0.317631164663648,570,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0504113026963075,0.318738976480204,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0512101719252846,0.319070672735481,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0324148986652474,0.319472494172707,335,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0321197917905406,0.321967577356968,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0305587343535612,0.323129648246575,556,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0459742092289634,0.324114789832401,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0504821141127076,0.325637929275159,554,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0296929356499422,0.326592975417529,259,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0497998529650715,0.32670913580343,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0347518159653098,0.328479737744264,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0330327991101266,0.328823707727069,307,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0361020526123932,0.3301879125533,395,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0560204437171592,0.330616844398087,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0361617479524383,0.331569031853199,240,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0332401530170636,0.332161038812655,508,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0496843606101202,0.334930735539882,74,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0359811198383327,0.340046572843873,540,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0467375483844283,0.340181476873496,417,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0466211111903292,0.3410222193225,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.029883484471146,0.341629749692326,74,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0360070648752543,0.342866438795896,607,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0307419700935523,0.343202192214484,509,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0325932965328708,0.34611293502326,713,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.048208948700675,0.349445824542619,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.043930601272357,0.350333859320353,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0467077651342675,0.351888267842008,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0674696767270018,0.353298496115887,305,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.031615765525031,0.353495757390704,379,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0456664874988767,0.353738432983782,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0347030042526633,0.355200552791604,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0326234898831056,0.3588183715294,563,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0471004538352895,0.359292375748534,10,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0502583893439367,0.360687656352456,375,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0332323394852445,0.363190970339547,623,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.031195129739555,0.36361848359048,189,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0302215880710409,0.364335193849069,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0316740480800964,0.366623962793384,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260764331116944,0.36788318097867,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0454951210745743,0.370500903333666,603,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0482257673542733,0.370927658839508,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0335228926358832,0.372691856355718,80,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0423049328186926,0.373032008423209,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0293261131971255,0.373953087590316,37,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0465755394146951,0.376851687235557,255,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0299233400459162,0.378169597206663,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.031874899040048,0.379081280357679,76,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0383133154372388,0.379536360524722,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0311595864979281,0.380303692027238,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0298873854318572,0.380592902187143,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0443282412704314,0.383964731786064,218,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0262201679083541,0.384011021714181,437,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0322779168089978,0.385217164227892,672,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0413003680280956,0.385765085021587,747,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0328336495299145,0.387384804277127,470,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0292369347117901,0.388457641418513,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0334777450559109,0.389016898923856,352,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0278259222162581,0.394141708603868,650,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0315683922907009,0.396364287456977,492,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0321012590867065,0.397383183565635,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0630381246076655,0.397738751136941,641,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0297491052525092,0.398272622340659,519,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0313492588568139,0.398842231704222,559,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0332402751548987,0.398919172502179,115,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0284155672383549,0.399832798342901,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0316192487446406,0.401514686348035,145,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.030557634346583,0.402140785502409,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0516138468267576,0.40686840489103,232,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0288513641019264,0.407130942396214,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.030470289332257,0.408286448882057,263,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0256713340960432,0.408773156054083,33,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0287261464897804,0.409726327453078,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0272759246409883,0.410013760491559,474,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0279605997414332,0.41058064190604,740,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0440623769258599,0.411978080400024,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0231342725752193,0.413553076121465,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0288263438298833,0.413648636326557,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0397538091793887,0.414178965219315,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0255919326246106,0.418995053562667,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0257238708959406,0.420193598602728,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0384496498844082,0.420875966411586,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0244987960152279,0.420996584328626,721,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0304078143987132,0.42336126341629,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0247508023831695,0.423380655139439,530,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0294493063241361,0.424061661005465,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0423431235286859,0.426077882177424,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0373018082755484,0.427154105600974,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0360996020881711,0.431812644214128,40,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0232647574752737,0.433040250695175,198,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0255538049454624,0.43431451857942,661,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0604554042432167,0.434832790729176,134,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0258156336553398,0.434959105099046,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0271924190162858,0.437853632656395,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0262089294641638,0.43847784626077,502,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10511085563322,0.438924546513567,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0258470161366602,0.44535888491931,512,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0252043579712537,0.445800046600639,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0274871962309874,0.44604958447063,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0264089883825268,0.446771661801093,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0288542860466169,0.447003072484608,635,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0251467644057282,0.449027962466834,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0233524011444089,0.449493663788498,609,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0351906710367256,0.451729793802997,259,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0357791073768848,0.452901151249803,235,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.022179422024449,0.454008311150225,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0418782040485872,0.454488696794827,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0252890521663518,0.456698451914396,364,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0274622700103879,0.457125904269068,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268346104374222,0.459917979047381,477,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.023814499126596,0.460728804367516,696,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0265431978581587,0.462452329882139,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0567281345114112,0.463454218048649,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.027018382076839,0.463945600470179,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0318195614907771,0.468741084778399,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0261483458280998,0.468757324588367,281,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.024583768070187,0.469287322144396,551,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0249741913622437,0.469511522747591,444,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0245711709606121,0.475266370133667,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.025694092443898,0.476389515890129,475,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0237095174243315,0.476390320960311,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0330175764147888,0.476397555239441,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0264407389996228,0.476781357415753,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0259580626830362,0.477207035840587,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0250467150736679,0.478268233363379,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0232166893952333,0.480166356938817,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0359145327642806,0.480298565589045,643,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0230711233644763,0.484652242701958,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.024138808427675,0.489362036832163,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.025615538464875,0.489619933691829,426,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0318576905390145,0.491341697799893,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284103706304066,0.49359691771341,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0258435376320671,0.494729643624777,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0241117652346522,0.497736083979335,351,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0518049131246289,0.498990953011896,429,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0260244539410471,0.502281272874702,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0237581641811442,0.504014130943213,153,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0242018130862715,0.504683013001928,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0233902948799229,0.505616129973253,41,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0380240450650749,0.507498795649991,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0214237029705228,0.507556321598956,723,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0248309354122731,0.510806108724927,70,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0354325602573987,0.511341482611097,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0277460294357722,0.511901618483859,291,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.030460513419871,0.512126114085645,348,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0218555478291363,0.512421585054304,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0242248084267911,0.517209660834648,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0191934837675039,0.519858623277078,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0212656621122491,0.522381773021733,542,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0226525603142883,0.523340216090229,731,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0255729469647843,0.526762172538194,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0246608861963318,0.528233506481313,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0234240878850772,0.528434039097214,449,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0223022477617963,0.529651931159376,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0202387587080944,0.533961292163273,337,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0227483634465011,0.534907693344407,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0204863458202999,0.535353243551514,523,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0228962670325429,0.536586131281214,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0211235256733363,0.536977025467337,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0241978061073018,0.537355867294486,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0220872694319174,0.540444984727787,719,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0194569297799982,0.541755521766417,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0248385126510373,0.543620822916119,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0228260132444143,0.544595933367877,146,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.019790923564193,0.546735144814504,596,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0313118542603897,0.546829916849163,606,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228474195495932,0.546926137825827,366,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0215742267880763,0.549979312217199,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0220004451710891,0.550819508447504,682,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.021979258857089,0.552363532994678,300,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0182467576922821,0.553127060359582,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0213126393102953,0.553920406146113,169,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0207913791822308,0.554898652520439,624,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0211203028937246,0.558154042476788,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0199939987871408,0.563791916314117,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0254055076665862,0.568130425664123,461,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0191279387763352,0.568225485373816,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0265791729235078,0.569416919478414,684,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0199693158205182,0.571527015050046,177,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0155893755617588,0.571701121855122,264,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0219818058346175,0.573965049826664,102,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0194831966027313,0.574656887217913,465,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0206342638076204,0.577345039185174,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.019734476222621,0.577965985098838,648,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0179902901443837,0.578201388334584,225,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0193506943238057,0.578616634973121,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0198447412927248,0.581010350066837,479,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0158120887292946,0.5862135573439,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0211826143511088,0.586695080011275,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0604092141847224,0.586703413224187,325,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0197973384535105,0.586753439240852,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0169981679967408,0.590944003508791,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0187331007126518,0.591465292742694,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.163622107751861,0.593253755624688,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0199512729206444,0.59823780673425,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190491658530069,0.598961507822297,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0190749419639324,0.600003980385225,17,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0186839125874474,0.604947789684024,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0186883610162645,0.60522779403506,505,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0229813508950304,0.608567243082341,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0278761263856897,0.6095277172602,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0191814871153945,0.609656739538385,741,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.017174167889081,0.609755445429176,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.017746457721138,0.609838127353426,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0176401733488749,0.613099284337651,510,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0374867146031609,0.613937952793318,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0171670492166622,0.618330608108134,237,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0193023625198693,0.619266515882937,485,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0164774143619805,0.620142946801583,221,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.158375946801871,0.622990811866069,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0186377159442432,0.624570107682934,184,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149484076629929,0.625961148733511,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0219577485986102,0.627398666356899,393,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0252977673274704,0.629161947237118,600,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0141700902459227,0.632572490356172,73,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0162563616281248,0.632910017262958,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0164734620206739,0.633371822327985,19,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.016165334760186,0.633396951175824,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.016901513082482,0.635990768039415,515,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0157412516458219,0.63641777556615,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0320921393150964,0.640085964092794,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0152810405532483,0.640393104115505,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0235101298256633,0.642286185275515,735,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0155537839879163,0.643220119663747,322,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0174425644811169,0.645623390318097,24,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0152859980109637,0.64586026600796,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0147018860676051,0.647674505117782,303,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0156735220778215,0.64779147292177,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0198178348547953,0.648382258836591,737,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0205113105335811,0.649017533327108,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0173450987434379,0.649839487796257,642,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0144708222615976,0.649983729136115,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0149271368804127,0.650060732526981,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0165622647037826,0.653697376836995,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0142636986737335,0.655565287247718,432,pan-cancer
