mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,0.0520203067190963,0.198355625210855,734,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0466613082275752,0.199220099995295,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0557950751361382,0.199816902240888,366,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0536423521759673,0.200050907635021,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0406939674710508,0.201238831658644,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0682349231158901,0.202511902247839,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0571622279348004,0.202835600532944,136,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0381082112269693,0.205762394118774,398,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0549813352877984,0.20646238767177,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0501780962089354,0.206504406956238,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0545822770937462,0.206794823867158,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0433085169198448,0.208441392994923,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0461477310414392,0.20915460390648,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0507932994493399,0.211383573112292,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0577556121378041,0.211976226681057,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0496909586824306,0.212316237283462,465,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0392346680720613,0.212347947364617,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0606619089724351,0.21243162345427,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0425380379601097,0.215329818496516,416,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0431513409680798,0.217488275502492,411,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0377119144806132,0.218441595932975,34,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0580375416351224,0.219403970078004,349,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0355054960568176,0.221804167232073,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0369682999638925,0.222382032994204,695,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0581189287632719,0.225171608464654,694,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0526130311929818,0.22523180701101,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.107891567753501,0.225493078723165,134,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0411527598656603,0.225809425567347,322,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0574086701092869,0.226496156293657,356,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0470752994603787,0.228313051833674,512,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0373974744464736,0.228564146888423,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.048624292883189,0.228845341822189,519,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0413095594930064,0.229850913189787,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.042754095843838,0.232432490696663,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0483765009285465,0.23365393251149,597,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0374267475401435,0.23481347981797,317,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0458300631465536,0.234969545000527,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159296221014699,0.23617822568195,656,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0535882204618756,0.236227567241969,115,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0402551465639533,0.236716065346112,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101139222665664,0.237549472979192,83,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0524383628687632,0.238025760926195,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0425335260062727,0.238757680467629,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0518775382249303,0.23877192076264,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0561461254034343,0.241155889954001,3,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0497772737602048,0.243965681628309,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0623170922250986,0.246665717043693,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0611675215408714,0.248021976315752,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0491616479201773,0.248848391910189,107,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0535445610073877,0.249056081825688,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0412321407599464,0.251013082071917,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0471771799973712,0.251265642845274,187,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0572836366290447,0.252544228315743,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0393330474454391,0.252843296994082,195,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0580523091091957,0.252925969476878,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0428242926889685,0.253770028843429,504,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0487517821715626,0.258101070963336,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0509015941595731,0.258756810108674,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.047756583035549,0.261916136886696,395,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0373671499412428,0.264406358219747,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.043025132678864,0.267926949810889,640,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0471415262290302,0.268084746197147,98,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0382942374558976,0.269341719200183,278,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0542569611188566,0.272496475914272,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.040607651664292,0.27453171349077,163,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0447202005986985,0.275722112476762,479,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0671287224878242,0.27640558396051,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0413632805176771,0.277353472820006,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0521422016047468,0.279155923727973,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0466950522350391,0.280662313008637,406,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.04935451600282,0.281630393436543,756,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0384578191730888,0.283337632344645,570,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0368307394121298,0.283602000561061,431,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0390046410090115,0.2839126411984,430,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0389777522993868,0.284917308936276,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0606904871826928,0.285360038785806,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0330790475910279,0.286496735267383,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0624003191559189,0.287264933436311,277,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0422920262700308,0.288744724951918,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0448930356530445,0.290432147952811,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0900259455246191,0.293147137529111,164,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0518983674697133,0.2940489659065,49,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0446019939111269,0.29564616687925,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0387022223228619,0.299872776669449,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0368580930525051,0.300486644134544,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0867956937818047,0.302351647439712,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0416062763751413,0.303470479852789,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0405785010063827,0.30502680892851,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0382642681784568,0.305779663367633,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0413178950172247,0.31112437598634,617,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0603312146386862,0.313662649097104,599,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0442875257269059,0.314500981181264,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0422663812890919,0.318039081065278,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.06022539658692,0.318075697148667,665,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0852780455477316,0.318616532824762,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0438683521139468,0.318655234809388,495,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0424859662767431,0.322020509427962,70,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0511645416507547,0.32234792173501,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0393547782339936,0.322732464504782,701,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0509523558907474,0.323449300621476,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0427006653033053,0.326841657360548,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386715849029006,0.327160650831085,249,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0763964167611652,0.32755959751393,236,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0885096620860906,0.330484365169327,390,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0428372036623673,0.335701434259515,158,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0364258053498024,0.33641348405342,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0399480408447513,0.337081319123977,141,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0499884506634967,0.338457016095635,394,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0321274834517674,0.339776508361579,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0319322656806086,0.339879880824683,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.034773448320961,0.341360440350353,758,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0308361271286619,0.341366188018012,749,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0371474070442626,0.342472894848497,755,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0497288350381293,0.344512066456176,393,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0395201045875635,0.346343304180882,167,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0420793676885355,0.346548468379938,652,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0326084662849663,0.346867334622529,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.057919697426696,0.34768167605982,375,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0330505857002027,0.350459683193348,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0417684297263302,0.352363284390516,227,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0499884028540489,0.354118109597513,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0320793427731296,0.354225695501421,533,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0790837188611549,0.357942686704063,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0387915080780964,0.365511993201028,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0311873671126901,0.368367002971322,739,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0269984191331304,0.368554111174704,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0691956020382673,0.372503757568137,369,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0471567322506649,0.372573397690391,669,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0321371054252951,0.374440347936549,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0500435698478802,0.374572710047334,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0761299876294624,0.374836227838689,123,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0306116221237919,0.376031252630895,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0295565690154932,0.376776626949619,614,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0402240335303692,0.37919549303299,103,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0329919208685286,0.382666116761062,212,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0302093348092501,0.382809829777736,720,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0345289969636912,0.383562202930145,386,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0470480455897109,0.384641204778495,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0461568551228488,0.385661810719089,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0451999352205524,0.386289436716495,217,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0343346717856493,0.386852947378043,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0300899272548288,0.387040688277677,205,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0378684232475292,0.387411133074986,24,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272972337751593,0.390654195763246,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0454167310047913,0.39353783695706,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0429489496630649,0.396477778373102,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0730545372982649,0.396618396371911,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0337643214860019,0.397302544023191,700,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0398917366581834,0.398194809606595,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0373832258158409,0.398372851662901,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0738933348436208,0.403745812519487,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0328831071580533,0.4038777185488,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0282089077932606,0.404480924379144,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0501219428801171,0.405381656179552,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0359808408986357,0.405753024996082,117,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0358855421083321,0.407574280569315,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.029392797704267,0.410317043201927,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0349377291920169,0.412756155664028,146,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0266136519520195,0.416263049718534,723,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0296164348973509,0.418963545945749,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0336340201167707,0.420980740171075,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0233118834894936,0.422296826779683,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0279669157029454,0.422762538226945,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0433559376468911,0.426267738399886,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0307420878756122,0.426519315110939,476,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0476494390999109,0.427810646111162,204,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0269497277467956,0.430746209585242,364,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0346139634525911,0.430856014219575,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0273682983185517,0.430901355239856,66,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0461950373375254,0.43141100969264,233,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0261242511834758,0.432844020513364,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0269977269458069,0.435557202350546,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0626256251222443,0.436653706920591,588,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0341044874579259,0.437217224811582,347,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0295227250986465,0.440041339023855,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0296148768271474,0.444980488543467,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0323726253688727,0.446913614679123,698,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0324636139810177,0.446925982669002,710,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0245975709469472,0.44723252024925,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0290985634311353,0.448412718735498,542,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0425768526696557,0.451853654538682,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0301836280765897,0.452575179716554,668,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0236856909085191,0.453968340052639,82,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0295521052946969,0.458819947978286,372,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0315603389556065,0.462783527183355,566,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.039500950335847,0.463138300321749,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0316383799180976,0.463530442561139,728,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0233315942445044,0.463541099762509,194,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0357831021577981,0.466887125255719,417,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0301547445578456,0.469052315147478,112,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0259751947644923,0.470198361573258,342,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0319001262494295,0.471110947036033,362,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0242439470930611,0.473617950338649,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0272703864412643,0.475944871403525,455,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0270344597608285,0.476397161508766,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0654832401851598,0.478157321665425,132,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0299465040694142,0.478577587054426,657,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0265047573711483,0.478971158105343,368,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0214821570539828,0.482882854021144,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0292843977249506,0.48331995805019,197,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0258317312119421,0.484939113589676,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0313659097047999,0.486785769733978,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0286962864252492,0.487218110462864,719,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0242007878816544,0.489511539119043,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0273369957561097,0.489645269581497,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0224751723864164,0.491380119830327,696,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0353883562755932,0.491395116551327,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0358304044394962,0.492304475821056,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0591238924083269,0.492650156075563,295,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0343841933548665,0.493912591042795,433,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0286986933663268,0.494745537441495,435,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0605596210937656,0.49492645503887,429,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0408993988939286,0.497404283984346,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0296212625807609,0.498927485860278,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0267697994938635,0.500661682342891,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0275881880298762,0.50126580704672,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0332775462037991,0.502353521915688,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0238644290097596,0.504693650230812,530,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0239301755703076,0.504802588510773,731,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0326162789182269,0.505381532382953,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0252023578987934,0.506087335818587,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0292332976228755,0.512498103996398,55,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0235945681806905,0.514127823129704,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0267454333849744,0.514400975329832,396,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0233011153410413,0.514641358860376,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0274230014363656,0.514863270985436,17,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0240239333585974,0.519618591254518,300,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0281322510114623,0.519745935754244,208,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0302156409274145,0.522207591330077,346,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0254040994812328,0.522636150709049,81,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0328314027848059,0.525045265184027,11,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0829292212794163,0.525516881419924,101,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0305647762995187,0.527045511947312,754,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0561717227075736,0.531308493928606,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0186105261529258,0.535034630660435,245,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0323788416782661,0.537104728776536,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0261431843501431,0.537901486888246,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0220831078153551,0.545647578394112,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0477933123975613,0.546066258416803,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.033879280502543,0.549469475322014,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0205061352468714,0.553121720849116,702,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0259530157430965,0.55591435106496,485,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0210627213104928,0.556666186022836,609,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17968323353787,0.556939882700762,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0243630655726697,0.558248405709608,428,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.021337431729705,0.55857085563474,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.025905482295239,0.560713216498992,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0248472107884457,0.563409205068723,449,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0209602139803377,0.564109310083077,654,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0236674299310906,0.568584899077294,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0265354477379076,0.571752927768128,348,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0287039637079053,0.57825811087071,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.020836271941633,0.579175639827752,247,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0173758735310945,0.580588811589577,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0189106699992111,0.582555122360477,304,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0189386881105804,0.582906839938583,425,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0235012387528044,0.583737894753968,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0222834511783144,0.583796312975485,169,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.028687670845116,0.585343639054644,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0274082379785148,0.588411650429877,461,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0225031913280582,0.589040154928076,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.022698416365354,0.59340325009743,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0280957294155874,0.593879101152504,150,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0253079919850662,0.594104761187189,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0330808868256747,0.594867134586926,359,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0173989942981992,0.597142696276045,337,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.022685859280545,0.597763567020643,389,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.027941882661812,0.598781360659841,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0454509439525561,0.599065577255569,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0271058337626088,0.599807523468172,345,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0271377564490731,0.602177263361821,10,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0176842708316609,0.603299015612886,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0220491091021391,0.603555305013339,587,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0197593143710787,0.604394785881818,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0264922128363124,0.604861194527244,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0163840664792678,0.605024081392652,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0200356004778997,0.606463028330699,726,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0426855610352495,0.60659594334214,586,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0161835890655224,0.607876608597414,401,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0299881612209306,0.609117351541907,118,pan-cancer
