mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0581640313827039,0.102822870379093,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0568653602460321,0.103573050939414,7,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0589836475461512,0.104469683035939,625,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0551832090877791,0.105008602877087,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0571997471329103,0.106655534835823,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0522622331541666,0.107969213892763,649,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121273562142603,0.110846306709338,68,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.053505553735876,0.1112506409498,195,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0766439725174063,0.112190755464986,754,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0520952524482259,0.113098736579298,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.060070141336382,0.114293990219738,426,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0873742296874551,0.115132211389113,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0507382981077502,0.11535833395759,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0546672406684162,0.116649465138585,504,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108051565689129,0.116756104110629,369,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0591811574002005,0.116893829927453,623,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0539233233945257,0.118711491204162,421,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0610254020304974,0.119103156725573,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0575999512865158,0.123573939972538,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0651435168313147,0.123654010655495,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0603822659508542,0.124692577926984,242,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0525254678081181,0.127576226780861,547,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0544667942255897,0.128210453655053,279,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0576517150082313,0.128908443938111,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.057480408016791,0.129318236341516,405,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0571117590960313,0.131253578950135,605,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0596468608465191,0.13238068868907,552,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0450315121395128,0.132677339087279,238,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0575604800738782,0.13309053699555,451,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0528040499092582,0.135698747170948,409,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0470631152108659,0.136185855987979,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0533217167551081,0.136830986613449,180,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0543661625283354,0.137468164577951,597,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0513655884942288,0.137821714865928,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11639431120283,0.138261397665161,641,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0462514646404504,0.138859860510202,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0750255114321749,0.139580854218546,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.04331032122183,0.140193026312803,688,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0522705668949676,0.140575254444872,249,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0540630539960946,0.141787480773472,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0745581106445609,0.14442327205703,231,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.737244705407623,0.144689932376836,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0684185239355152,0.145200249064918,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0521744819065173,0.14814664616656,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0650942711770457,0.154780593887084,527,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0707223667609667,0.155876522209541,733,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0482894055636246,0.156425006798901,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0534310233666539,0.156606416293667,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0461190679347396,0.156863224533837,214,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10790176972746,0.16093932477459,295,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0475000122694605,0.160972085489815,466,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0515516319722628,0.16174600615749,13,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0546062644955985,0.16202685907453,181,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0514972660032031,0.162481406106585,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0533035722045465,0.162873295602952,629,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.04625336655017,0.164018741404122,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0686846293388373,0.164259876881413,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0543661511971195,0.166071896728334,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0530996552522989,0.167029650120189,732,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0514916169889911,0.167256640757382,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0538630046215321,0.169876755710583,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.155188669394913,0.172608717837599,129,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0489777944938258,0.172693795674889,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0471133783441565,0.175264335051297,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0439790173590913,0.176731113948295,276,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0399033479858859,0.180009810022029,695,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0500050365032123,0.180964879858138,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.046497669325621,0.18122441784733,388,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0454781766364779,0.184182595462941,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0996130901558251,0.185511912554951,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0466743169348289,0.18694927100354,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.074575493680461,0.188369695348876,686,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.407391833628937,0.188688015437677,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0700055345058426,0.194413794531387,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0390473984490547,0.194752592728848,34,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0965664542747213,0.196527901269305,658,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0396738125906559,0.197348093525909,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0447278958414956,0.197483595967198,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0427870245359379,0.197862878336799,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0496427654383276,0.199415538585435,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0610047933271555,0.199583226784687,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0477098288260163,0.200298629398161,112,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0631068695169806,0.204665943404936,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0412022117480242,0.205977827951711,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0460795093606945,0.209657343341648,187,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.041863678635046,0.213448887329957,383,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0376665459038264,0.226028425166407,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0421418520202353,0.226653393234429,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0808834076038728,0.226777293179413,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0649444805181189,0.228579794472753,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0462379843076823,0.230225043117857,593,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0533267218031949,0.232715267399499,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0456901097016348,0.233833114624882,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0451199297580534,0.233956375717342,479,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0410403766695994,0.241060770207148,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0839134885218963,0.246318573800403,111,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0592101283900777,0.247723715686072,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.059818260502383,0.251370917583946,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0369217942947743,0.252120241002644,58,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0417298980138045,0.253688557142923,563,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0585288489308375,0.25388527518279,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0368852922002815,0.259133681657593,211,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0466066482952116,0.261792103705401,241,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0419552503058114,0.261911916573033,674,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0444116768064179,0.263236943521432,485,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0427086509327957,0.265409374882414,575,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0409808927488051,0.266652125116922,396,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0878922924030608,0.267716764445233,132,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0326458882362113,0.269224714392572,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0504630189411058,0.269239045228278,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.042905122173309,0.269239347674997,389,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0430324638877247,0.270932076217671,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0371993151832667,0.271313724914695,720,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0418261887142763,0.274105895973339,192,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0401075324695871,0.27539880009532,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0566143592376705,0.275933243650039,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0337337698968317,0.276239618017638,402,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0434989121682246,0.276620118122042,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0531710556556039,0.277679501769319,604,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.037678110509298,0.277798161394603,283,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0522852440020168,0.278069665380925,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0607565252052275,0.278449255053365,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.134914666417419,0.27951676179576,656,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0384644802782512,0.280128055047491,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.032937129493069,0.280611637934665,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0550399923646368,0.285716759451349,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.040917278942103,0.287753174616107,559,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.038562557340934,0.288318078247115,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0410595053067484,0.288399595906702,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0516753251632092,0.289145573348896,176,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0411849422354176,0.290037616374831,454,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0354369279191724,0.294212339668239,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0777352597658712,0.296328289420362,305,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0350163492775337,0.296826075600355,322,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0368143090202799,0.297966416715061,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0362259290019954,0.298852656569242,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0379853560710863,0.30000687067323,153,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0534155039528533,0.301249597765865,345,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0446798192424055,0.301662996196698,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0574259993514414,0.306142270273572,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0606826454230562,0.307926572236674,375,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0289631029313912,0.310164250533284,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109261975586166,0.312179940375074,185,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0345964400924658,0.312403688318266,739,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.071426271213249,0.314618892072124,588,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0535668345533166,0.315284198096898,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0383025775763173,0.315957037660137,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0770372717751638,0.31605711460938,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0514033977604415,0.316242447176881,746,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.033789541445609,0.321681484955894,387,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0562056334144777,0.32303528679688,599,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0333817842859823,0.323259332438611,304,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0327024486455419,0.325229224626595,400,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0359906090375666,0.325530078312517,626,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0392158209532849,0.325692330578531,71,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0310876750785592,0.326666458116174,25,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0467144144781194,0.327174409717044,714,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0332519848800954,0.328109034238635,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0339016068945783,0.328458636558398,423,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0449234571589826,0.331776294400455,21,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0320397834054078,0.336246317963478,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0291329754861225,0.338673695688939,583,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0380487010878297,0.339741372606328,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0312974432038269,0.342981636839774,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0447874860858167,0.343277370531056,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0330343926788399,0.343517301493425,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0354117674503951,0.344931705658362,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0450512788914488,0.347259663608626,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0462230350243661,0.349961194708246,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309730103779533,0.350425274113971,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0346785071515132,0.362049920338037,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0417331015337406,0.362132141145985,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0310965245516992,0.363227160304584,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0348673974713154,0.363682037751089,135,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0338986356124775,0.364738777915114,628,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0271024790550793,0.365874531928124,202,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.03381942177302,0.368170845440981,607,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0411918454772637,0.378029716580124,694,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0291911144694675,0.37966508585421,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0294303686016467,0.379804614304556,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0299849544655257,0.381813542610164,521,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0386329715142,0.382354818153827,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0314029081522123,0.382806269273353,624,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0281754028183347,0.383618567739732,615,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.043382388846665,0.385163584902309,118,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0412505776133841,0.385317936538137,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0392860338719907,0.388264149410607,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0332433917316985,0.389056930513286,116,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101658974601657,0.389206068240885,101,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0451468988301901,0.390564682707708,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0278989124266874,0.391856019877583,382,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0286646861344608,0.393312902160571,397,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0436867804890871,0.393543882827768,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0291330810737044,0.396328754439307,4,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.04154867003048,0.396568919698765,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0297344334243632,0.396646869265742,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331668934818672,0.398629810772607,20,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0298537454873248,0.399770210476036,441,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.025633086303937,0.401108412837972,582,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0265179505189028,0.401815925429029,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0302972716087007,0.403145621965795,448,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0378369077087617,0.403786795871565,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0286557987654266,0.405004023937548,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0296765638491947,0.405412801384619,72,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0246294087541109,0.408042658867663,190,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0427552769860765,0.408779510901429,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0301343065525008,0.408910439483054,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0628669202480012,0.40904751342048,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.032132263937079,0.409748966103785,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0277729812550582,0.411231493689235,673,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0223081642904686,0.411669867663718,353,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0624879051670725,0.412407044347075,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0347906215112705,0.412842664281869,534,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0360657659747437,0.415642195562795,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0429466008926148,0.416443740207136,175,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0246135716300194,0.422415543583348,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0303663088417998,0.424827120037609,149,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0295330505471884,0.426957203512699,8,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.030282777196103,0.428905061982887,30,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0359813170411466,0.429148826440282,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0297302528051538,0.429235740902734,420,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.026967600335473,0.429377578587183,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0553340304496762,0.431654112352705,236,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0403935907387687,0.432491015871726,603,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0258562113190731,0.433569321482746,553,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0290196482220818,0.434076536803386,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0286607785134484,0.434724295531498,621,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0278290041760455,0.436463384079497,386,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028574064023844,0.437758095977873,196,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0300963210899509,0.444391586714089,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0563777205433412,0.444427065910758,108,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.023001530978919,0.444431092687883,687,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0406809977555074,0.44582779607758,239,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0575531714402469,0.445899149537993,172,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0280000200607756,0.448811744799821,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0592264799358136,0.448971724493026,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0576300226506617,0.449811902694051,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0263460485167576,0.45096680245165,722,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0277607652967801,0.452598610161307,490,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0274873426139498,0.457167545408496,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0256729598656725,0.45893853460965,598,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0286828658339163,0.459969549959456,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0350472272456191,0.460032510807166,370,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0264115459542177,0.464115678764338,618,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0283718243535788,0.467867600867504,289,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0206178360547445,0.47034089596879,699,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0287757919611239,0.477257438238701,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0220128207652048,0.478515689004286,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217392740260983,0.480432003855279,251,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.023761213684054,0.481932732296965,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0284564539675255,0.485559362210486,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0277126564435457,0.485719412418519,452,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0238555262318773,0.487036236531297,66,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0237266516493685,0.488428964554767,446,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0204791466923857,0.488611681775009,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0231568468285968,0.488618341381342,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0240103605209122,0.490659096947423,44,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0267444834473791,0.49119572979071,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.03605587876127,0.491761191032499,162,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0227242306078998,0.492851240207961,496,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0261772509436215,0.494940022996202,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0230837817809781,0.496080842081244,403,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0265172572943606,0.497825158003587,208,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0274102865077768,0.498135420271592,229,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0297435241085415,0.498977489310118,433,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0232191462364561,0.50153714280315,511,pan-cancer
mRNA,CTRPv2,968,AAC,0.0478748793695826,0.501602065349511,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0316443531845816,0.502643702526902,585,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0252254491398829,0.507816467868518,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0229641471200529,0.510336724455106,551,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0309584337629061,0.512380399025379,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.023043515742277,0.512458336896078,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0236254902069429,0.514318531500088,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0246158441747771,0.515461203005864,193,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234135240765829,0.516008145435816,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0228419073838773,0.517162197695804,755,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0474107231085041,0.519612062980548,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0316381160848869,0.523853516694251,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0196644487373055,0.525674176219709,401,pan-cancer
