mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,-0.0678329515300976,0.171651170661272,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0400743758848834,0.172280833623593,290,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0966956032169075,0.173562422107156,164,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.232981610937768,0.173643066110007,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.047410592040478,0.17567433507546,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0497175985516181,0.176704611768121,482,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0410335072319977,0.176911751515353,402,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0470952517126099,0.177980494832433,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0503073837574704,0.181555837304418,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0505254961952324,0.183327040075129,646,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0455947769392583,0.184090657623684,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0508914560109552,0.186642055984045,352,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0447958839192474,0.186964449740229,601,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0479891521137599,0.187033424065969,119,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.141744383343942,0.187319965401512,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.04919951229344,0.189331237347197,222,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0466622833073395,0.189439586648343,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0441896776426715,0.189830042260357,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0392702001923476,0.190220332193218,1,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0476809785481995,0.191602561212519,193,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.092616780446881,0.192455555480335,123,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0423206419654436,0.194652440703833,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0411627862492439,0.196159653357897,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0446167284738267,0.198316888599272,469,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.044573053541901,0.200313873904206,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0443920460227611,0.200614972687684,324,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0443215651963486,0.200738726898332,522,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0472966780356252,0.201004396555935,104,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0382851336578832,0.203194347984876,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.04786475906975,0.204441109945352,181,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0445813117396858,0.205503663391595,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0638387214298474,0.205832143070722,11,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0440593256269678,0.206546288971153,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0635369721851223,0.207414035341729,218,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0490729998684158,0.20754173966573,115,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0650953785327269,0.211451261825464,600,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0355805672230564,0.212683000491698,494,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0430428538220032,0.21449869454849,560,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0460898531504617,0.214915849455462,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0447924307708334,0.217599183255899,420,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0382735880391894,0.218749408034483,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0627536106936523,0.218931722840793,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0453387195327402,0.219508779137931,165,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0549726636120862,0.220677544026481,581,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0458583583788143,0.221387869990554,575,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.209641064596933,0.222199875066998,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.036529192167167,0.222260504419441,582,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.209662672943653,0.222674697867759,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0387937833405682,0.224588997895287,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046345308597403,0.225096939035412,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0433280589468651,0.226614740024153,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0569861876417948,0.227018347101343,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0373457923900817,0.227085929755712,332,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0455162228027947,0.227719166876779,20,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.161099653786922,0.228716253532596,91,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0642909428004721,0.228857543681286,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0941996624314792,0.229304778488344,108,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0658010096052762,0.230228151087001,665,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0452264973287375,0.231139823143695,470,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0880399420284242,0.231461122056064,140,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0598805304230823,0.231619867237665,663,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.05247678084802,0.23244853108991,544,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0606045479321991,0.232514126485468,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0843684024528174,0.232654437423302,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0446189448314648,0.232688881085756,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0446609390980794,0.2328554639928,50,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0616953989624399,0.233737183891678,105,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.04198612940507,0.233811469976912,13,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.034820309999777,0.233858062352287,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0461288335450049,0.23394603660648,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0422676167333317,0.237004689971374,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0503078240394272,0.237504160693114,291,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0395469742477985,0.238556252165969,66,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.036392104806604,0.241246259221508,25,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0567741028988701,0.241544582230975,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0508166401222045,0.241644456347165,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0337721034519968,0.241688958257664,489,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0393729435769095,0.24234887431066,19,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0646012610471907,0.242822845783489,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0424925813822918,0.243965351405131,18,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.038380140931802,0.245262381640338,673,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0436373669850195,0.245483782795937,724,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0402459152964669,0.246555718635902,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0371595713534809,0.247751158857473,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0441839518672169,0.248194570145565,485,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0369985401350042,0.249657886123878,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0530992948064669,0.249980143797145,394,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.188249426095175,0.250044376688412,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0523145056359831,0.250648810714753,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0377142923340002,0.25157003920322,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0401031085447063,0.255315290875308,319,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0375159483233134,0.255992089651295,221,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0406313986013122,0.256374730519977,719,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.040658878094185,0.25793964541912,711,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0374828918685192,0.258368887458099,416,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0381131653824143,0.258935849835935,551,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.034854535067096,0.259087476282946,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0339670261115751,0.259544103286194,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.060528260201493,0.259725570325697,443,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0416252390413031,0.260433438557109,492,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0418092284718894,0.261244510643631,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0391760274589621,0.262150531200449,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0571546556061286,0.26799060986634,122,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0368181885090616,0.269615905218786,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0401246436541504,0.270745275368436,75,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0377002034852934,0.270788103946044,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0602909412570461,0.272045853170717,204,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.036906369514803,0.273210594652883,385,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0644480845393008,0.273597968913768,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0360199735617721,0.274132840626528,397,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0373046232602884,0.275214868697852,441,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0399928474654839,0.279641241833451,451,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.184281129262302,0.279846651899044,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0342753055348155,0.283053476370869,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0334153147667993,0.283136983582357,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0418715537283745,0.288068660444416,681,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193948958254082,0.291527075253528,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0768718649412837,0.293279383766659,429,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0384670702877041,0.294074015355241,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0380613588578594,0.295189337874472,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0359313748572975,0.295950077460224,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.181996899752612,0.298862127633748,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0361993229515065,0.299543961219462,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0385069844434386,0.299862725337277,566,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0368837415005961,0.300072629389975,396,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0327417540815851,0.302476204665461,337,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0518163677703577,0.30298521240788,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.172196248950665,0.304014367546841,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309027837786582,0.304243283069817,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.173609277053469,0.304619232249979,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0356150236132919,0.306391287975191,41,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.330103120317428,0.307782770806506,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0489919952455249,0.309177583237311,49,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0298877943894823,0.309898338603342,198,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0440404728235732,0.313736508407669,756,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0367533383313302,0.314192930239905,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0340367611290368,0.316470516777051,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.034725877862614,0.320208293913539,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0446235787576369,0.320769225861089,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0362661602039225,0.320997185801062,263,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0490267285381075,0.322279456422693,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0362095661877071,0.322595150925589,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0325165077973155,0.32315196220313,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0335762397315501,0.323667453099596,462,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0364879022073854,0.323805466408511,607,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0369535305704675,0.326494653702021,667,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.03481482859311,0.327261309708802,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0287445528931752,0.328473473707037,202,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0371708724683248,0.328652949335845,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0310489868873737,0.32913259582737,270,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0321965480012445,0.332736931637374,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0315727813453476,0.339429101584488,542,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0358830622913258,0.339966912103004,635,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0440323386300252,0.339969677670042,564,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.172212041419997,0.340920406721312,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0307802220218702,0.344543123904782,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0342259914136204,0.345605009698725,149,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0284677573369391,0.348359121488072,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0311508480717479,0.349689349851717,508,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0309554528420692,0.354353151408114,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0355704203674186,0.356476908405532,493,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0344484840109038,0.356810588058992,728,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0253444033342214,0.361120981615729,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0334827551502619,0.3626304909878,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0337284028278629,0.364142374907618,2,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0472033311863775,0.368265120222573,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0455713367194021,0.370495328053472,10,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0288945987740934,0.37060322206372,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0631262019527146,0.370695927523886,658,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.04686894672135,0.375343046138555,359,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0342465716414469,0.376015989550577,751,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0304708791689778,0.376860437552575,280,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.030977562552873,0.377637227688015,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0317534929022519,0.37804575616683,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.160007355150515,0.381764951863091,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0290757960486946,0.383206227519013,745,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0428777405477606,0.383314431771193,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0314258255559023,0.386898332142798,125,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0289775587068392,0.387420847375441,521,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0304957442745524,0.388031468787823,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0296847033634723,0.389016397690964,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11189205700591,0.392543049197805,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.258947287469375,0.392947323919093,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0252265471832936,0.395701019939279,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.044188572702391,0.395982974987938,162,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0267023490374,0.397329806115118,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0277026787212442,0.398153982857385,246,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0284008833291343,0.398239252395146,619,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0268540509389915,0.401718905821477,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0472835572162884,0.404687696935003,143,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0244894105370385,0.406537721349787,687,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0448597888750975,0.40695993885612,67,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0286256899861484,0.407327419212251,586,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0283240453061383,0.4074767875673,81,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0277481033622404,0.407814361327488,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.030506803217377,0.414000767128832,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0292556761464425,0.415270597362076,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0275888165800063,0.417893048034411,344,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0317096959195908,0.420071728706107,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0303790441005175,0.429396898279984,94,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0273423750584277,0.431211948486073,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0258769337150341,0.432032318570833,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0283145789698394,0.432554637867831,60,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0366584116059855,0.434262695811639,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0266775495929626,0.434306747568189,388,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0257339722334705,0.434583219888161,379,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.118219037300485,0.435332334366878,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.028564648701704,0.436723471810127,309,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0271642002310841,0.437983104420932,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0558583633297858,0.438091713560096,641,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0246241219076184,0.443934119188755,699,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0241310410931092,0.444764634665328,723,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0272927288654642,0.446707228897352,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0549674509890697,0.448136278680361,126,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.137229000125075,0.448286584805067,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0482723357223741,0.449857828989624,369,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0254172556924643,0.450192811984001,726,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0254649395276843,0.451413674064362,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0262044165600711,0.452168976577733,28,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0263740882798492,0.453951793893799,645,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0268680118710928,0.454769671153947,197,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0249440042067007,0.455669912039984,713,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0237329970244841,0.456623248772621,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0214390643987779,0.457233744466047,391,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0241643288616384,0.457674514734466,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0375929602654831,0.459189957873264,392,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0253052884144155,0.460388095918207,722,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.023125724073329,0.46299871539165,696,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0277513210277303,0.464647136007051,552,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0433157678489379,0.465923592274149,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.039236753581105,0.467157767871347,599,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0267503651581387,0.46766566398583,395,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0267545477589485,0.469843349924971,183,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.103989767302303,0.471114045846833,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.121214181303994,0.472568817876019,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0201068176354134,0.472697071305378,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0265887955550727,0.475144283790376,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0236563721372273,0.47703533615544,403,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.107566759282434,0.477624380294806,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0405892146453689,0.477899020177324,97,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0210931071205481,0.478512251617829,298,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0458211290216713,0.485261560530351,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0243902144461815,0.486519142739775,706,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0216764878642559,0.486699253580724,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0255178527106857,0.486924411736658,413,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0231261486651676,0.489337409504483,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0249761280940508,0.489741156162898,698,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0260350257148409,0.490013454893995,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0328036468560124,0.491480190808893,176,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0197454528202463,0.491993772526453,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0228471766134322,0.493251698011086,205,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0401380145410041,0.494002359539401,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0264416695409428,0.494462811931798,241,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0220377043904198,0.494521573532642,666,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0237945719124731,0.4960530660012,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.037335769747836,0.49740963346483,548,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0224008263499253,0.502033618784459,189,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0511603460065568,0.503302984787965,308,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0188734584302176,0.503809727879752,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0239283751201865,0.50501509962227,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0229396021215066,0.507762396405656,538,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0319891133785881,0.507921996530734,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0488170003208692,0.50927587800271,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0218924654637095,0.510033577432427,275,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.020403941741457,0.511555521021696,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0225768323493155,0.512640943316369,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0203296056904609,0.512695141245422,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0237194759846658,0.513523811831596,120,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0215208378920012,0.517361613251135,466,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.019777535703454,0.518530436926269,354,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0208704031034367,0.519100739843606,274,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0218939628513659,0.522321662046176,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.032392617343296,0.525483553244574,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0222764182620555,0.525773452261772,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0241989739742254,0.529529213919816,154,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0202070623909199,0.529999506987195,365,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0445530590069271,0.530516968739953,124,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0231177050344485,0.530782904593738,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0213750455093919,0.53261074337139,279,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0997085405300893,0.534324327445783,725,pan-cancer
