mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.376784271219024,0.184198750369894,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.10206903417839,0.184906585101765,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0728087354641947,0.18617556370681,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0528408262907124,0.188760883679259,426,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0476380514765683,0.18926222640529,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0477514565446183,0.191107353425169,340,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0514044220693749,0.191253376787748,623,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0540088644007939,0.192099913220524,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0528059183828942,0.193817562158294,184,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.049575217363678,0.19426965089352,622,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0506778202247168,0.196402943752582,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0496154297799167,0.196749598855024,553,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0505379330221973,0.197048938019883,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0410812235766763,0.197671365167419,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0453388598456604,0.198243066715299,225,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0476193048404382,0.199781131639132,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.052776133630154,0.200059848722103,347,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.047091227233458,0.200371726549312,551,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0456000775239576,0.200811455967703,523,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0743240444988483,0.200929372193218,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0481693035834774,0.202597032898483,499,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0452746544131115,0.207004845545003,402,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0629578731033189,0.207660356035923,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0511239039822002,0.207769412849501,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0797270390158944,0.208854414090714,440,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.197847700201522,0.20890514085683,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0525391631108247,0.211289198411221,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0501709727558736,0.214052745897923,672,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0486717032002296,0.214338810901261,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0476453017734943,0.215371331343062,626,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0478503286949667,0.215459019246334,456,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0469954109790597,0.217221524140014,518,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0747471971371867,0.218951082062004,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0457690329398321,0.21959255533711,270,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0494282639449651,0.221605434507378,280,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.048745126620781,0.221852763085513,739,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0494935581440325,0.222010123539765,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0478128628297525,0.222606207091867,479,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0383358079327866,0.223061303193693,353,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0408699862411215,0.224299790545143,133,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0506153685990945,0.225526178480476,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.2097654360749,0.231319680733228,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0448174042644713,0.232024177877409,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0669250831164892,0.232439621067508,54,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.252849746259296,0.233261378962339,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0427633475175054,0.233293129735754,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0424368142923965,0.235100479883262,743,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.256323773931604,0.236923190411524,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0707693786543252,0.23823308088078,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0487842846264061,0.241379982370822,65,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0451940787559044,0.242443616463446,351,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.044110489196821,0.242552664107397,700,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0405269366228693,0.244192157345803,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0444075139787378,0.246289149955769,752,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0710541032843283,0.248042941375349,217,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0655689735471623,0.250096987074271,204,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0390852712147232,0.250956136357514,152,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0421752478189622,0.251991780544056,476,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0369703550467272,0.253622779753585,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0442280063077952,0.255383490067971,397,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0459006800331156,0.25582642872281,104,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.179247027364306,0.256110837744568,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0693353071702832,0.25699200629082,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0458771655901322,0.257726589704251,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.038997890249644,0.262657704355173,209,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0659915943000962,0.267669538112613,97,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0434725764389282,0.268525587451228,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0420795586454208,0.268917437723484,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0377990134724995,0.270929059301625,338,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0408905261422499,0.270945579431218,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.043055628050311,0.271070277678428,87,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0436276778331092,0.271369501033983,444,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0662860011659225,0.272030626729495,746,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.041204956379964,0.275253050208371,284,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0436263228093854,0.277755111089882,117,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0603401977342306,0.28262441005584,742,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0434567528710864,0.283381895297916,130,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.037178824642387,0.284110239769269,202,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0436914495084824,0.285536283473499,611,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0452075830396725,0.286428609011094,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0510267999952073,0.28878559787898,461,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0412548358681777,0.291658069303131,475,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0374414201946762,0.292380403726799,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0428165379851632,0.297103586688867,376,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0453871648185489,0.30013101101525,46,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.204789046776411,0.301424933716918,51,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.185309290620582,0.303780327719548,42,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0382320232370648,0.306041823920668,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.041629578984167,0.306266850575953,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.307550792154637,0.306681097268766,56,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.199778102258585,0.306702982282698,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0547207851208489,0.308903701039242,707,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0383757118199827,0.309293761412861,744,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0415065135972317,0.310328331522268,222,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0438753459507394,0.310640515027354,758,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0428411122168872,0.311432035585161,227,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0429965437544235,0.311651871340709,645,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0409173169223977,0.312743680756563,70,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0450164868427302,0.313964489046828,511,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.207713306197849,0.316133818948178,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0404845852444778,0.321350582297706,492,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0352489185138241,0.323865548441086,1,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0409282813849936,0.32423424322711,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0717587342792165,0.325875374143409,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0386545548406423,0.328051868019866,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0766016804541778,0.329477742059142,172,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0373640884747462,0.332646551193015,220,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.191717318761715,0.33579069915718,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0375977747998142,0.338284631909491,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0373838295344261,0.339395835094873,595,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0372528375237507,0.341336083155637,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0533037078691647,0.342658650116807,443,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0338290815111761,0.343032311420867,251,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0742057631324956,0.343164151514304,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0554301149290782,0.343202698998118,175,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.03412031448958,0.345349688277568,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0391306234640142,0.346841115306416,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0399008260306061,0.34707041781273,505,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0400504854398999,0.347634804837748,200,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0305848230360465,0.347779499970243,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0361478086105835,0.347893422019929,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.183463144663099,0.348217906549634,31,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0340093371543099,0.351247887911129,253,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0497941613349065,0.351445395530482,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0370056954982813,0.351573571439407,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0370909260775889,0.353989282020887,86,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0354741287150977,0.354727767238471,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0365760370850062,0.355244009354206,120,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0399618915175127,0.357643414384996,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0310583921474318,0.358834087174749,391,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0526650361974592,0.358960961913009,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0343071260584273,0.359847254894842,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0555342904436227,0.360171185449047,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0379094764155093,0.360279084683693,342,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11240984500035,0.361406034444551,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0786892216616003,0.361518784487058,108,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.036387664455836,0.362699972568124,135,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.124541020910267,0.364425443199163,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0362065210588605,0.364957541467498,43,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0371266166613492,0.365476703543887,632,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0317649204971933,0.366443715604184,272,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0337185583655441,0.367469681922306,337,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0347039682489829,0.37139386124231,90,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0340769197115624,0.37335766150205,668,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.148263611459225,0.377083562820978,188,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0302946125865305,0.379845964221448,430,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0349823875577543,0.380826110125876,594,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0443322120594774,0.387368301615867,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0442987278140671,0.38915432273293,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0412211583857385,0.389973682284953,433,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0329520651339642,0.392381775936073,488,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0299940553154713,0.392880030271659,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0303836214311179,0.393142362163496,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0332670508638305,0.39452405890895,425,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0486015907976316,0.395700159546423,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0343206656806861,0.396421172676739,629,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0321284050826299,0.396979330906947,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0669478161871443,0.399315243395427,164,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106346665529225,0.400067289402636,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0705233076330945,0.400459294593673,132,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0306323908236443,0.402414117755414,502,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0519145878081914,0.40294911963039,580,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0498401150249143,0.403829308388805,78,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0286027512895594,0.403931629517376,27,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0334281292277218,0.405522097798424,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0314427650140412,0.406795559394387,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0316018284695809,0.407007229314428,562,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0417188352954378,0.409420461736453,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0349132244263062,0.411097748411954,573,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0321532682700038,0.412517123577879,533,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0278910655678459,0.412695657556571,565,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0331422314571572,0.412962068406661,285,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0328885127504145,0.414281879370102,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0335085474234427,0.414931562415138,635,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.156101125710439,0.415524489468348,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0330604417394614,0.415772408541874,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0307555529752592,0.416193863337297,560,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.15592106449791,0.416312647587145,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.028215531690081,0.416527918354504,363,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0335515779339146,0.42388079439177,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0338417942867209,0.424909306019475,241,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.03868693160407,0.425632390644368,12,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0330563976401368,0.430679467798785,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0278144509158532,0.433810773567927,387,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0307485773103434,0.434263999181515,296,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0304973879973698,0.435869520500363,745,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0427615256380172,0.435955329625611,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0270771222364541,0.438208606345581,458,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0313898027532366,0.438976490712011,653,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0375548161866322,0.439382260608911,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0291769669190609,0.43971608492132,48,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0387035477979078,0.439915904585004,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0461447484171029,0.439963209586571,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146065233170397,0.440334043122855,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0317296325716298,0.443801764174912,637,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0363326363479482,0.444152859932552,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0285929412116402,0.445980227181286,386,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0265583876109028,0.4461491082349,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0246737009691475,0.446865187991573,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0311692486886746,0.451315662255166,230,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0281077148639964,0.455621501363156,661,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0409959843506265,0.455630507682838,747,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0284629004512431,0.456459598238025,480,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.136971885974178,0.456536583867913,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0290652630735926,0.457793002462482,304,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0255025180916362,0.459470561025843,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0866578209223151,0.461060189064199,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0271106342319738,0.462403594172075,344,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0295188369089868,0.463143393401026,107,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0293747028867923,0.464634092660361,587,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0291752097671697,0.464645823069153,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0292605946925667,0.467999757419365,199,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0415884440635965,0.469769210051554,162,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0367320977251554,0.469928175505042,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0269541062661882,0.472324080439955,81,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0291939965961181,0.47240255200296,601,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.028319464799065,0.473616536353676,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0350974585479935,0.473670758611636,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0284521783607147,0.474615481312168,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0264495345013883,0.474903310168504,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0761729844768086,0.475127602909641,730,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0280383281961012,0.475555198340266,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0261966805427292,0.477837810255926,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.027704282244191,0.478043504857226,431,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0294571683140894,0.480364038318085,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0369240622489851,0.480996076920806,756,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0399335312731864,0.483501961866177,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0268986511983134,0.48368840797231,567,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.140779758788873,0.484923113878019,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0285322230948258,0.485831534385776,598,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0289719917511773,0.490166276140886,705,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.026395181013923,0.492369439656691,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0394717334388942,0.494289750051277,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.053965604378069,0.494998871409845,161,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0262709130795121,0.497525871441556,408,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0355213599423162,0.498499813631645,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0261968954683906,0.499459006141885,515,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0231927928619514,0.500094316645275,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0236383870210542,0.502568380792109,368,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0546463682539167,0.502837220225808,641,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0366631900707369,0.504529558596866,118,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0272098487738483,0.505133693404484,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0259204749014767,0.506056235089198,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0243806610801431,0.506195755289225,7,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0239474406463497,0.508651315209449,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0271326714277834,0.510033559861592,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0250045935788923,0.51342721699491,297,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0230488739891827,0.5152072066269,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0255252079924983,0.516674929630988,420,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0508422182935418,0.51686692476397,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0270227300865838,0.51883498248247,158,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0251402275002699,0.518993650854724,620,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0271152705293913,0.519358729319488,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.025575556946341,0.520275554632142,244,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0387839558111476,0.521199738937191,735,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355986385757713,0.521955075568083,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0263868105321774,0.52317948516793,572,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0362170162345356,0.526733869635084,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0264212819456642,0.529820599607267,362,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0325907816034077,0.530596986641924,235,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0246175631142879,0.530828917603652,711,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.126536078505653,0.531064595859599,77,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0235659495447057,0.531176916455935,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0382113465722738,0.531760863348716,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0252514239402589,0.532484564033997,540,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0262609924559939,0.53252226050947,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0236618514171987,0.532820896926065,177,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.109358765162934,0.534574717342568,16,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0231015504455322,0.535593532532043,670,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0240959043275067,0.538821439092839,490,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0218392188335644,0.540201142555755,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.023239071007087,0.540951561194122,617,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0289043888106369,0.543822360361016,100,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0206691233415712,0.545379535655649,654,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0198660448072664,0.548664442937283,721,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0220820217988588,0.551998410019505,696,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0224760120218398,0.552033584738376,3,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0243105857735611,0.552350181394575,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0347384195539488,0.552756902493671,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0246944327867265,0.55695290381663,485,pan-cancer
