mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.0428779914563504,0.211345623330296,570,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0508629698754447,0.212182022722038,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0462339057353328,0.214073636802729,758,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0438382733836919,0.214419683928956,19,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0372960759487632,0.217481949441453,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0543014384838489,0.219055890004907,346,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.181326848503238,0.220007451377498,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.206211649843431,0.222559502982817,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0693497533086988,0.225759996120294,235,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0428800821662605,0.226180377135937,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0585151528036494,0.227317369812521,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0503512622146439,0.228511925096765,362,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0423512435812783,0.228852781060589,713,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0463441354774375,0.229300469040791,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0423112780961052,0.229935474963283,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0428181736254084,0.232012331677974,388,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384092051487723,0.232230744677056,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197709548270099,0.234295992184479,101,pan-cancer
mRNA,FIMM,ATRA,AAC,0.183878914054542,0.23436405149778,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0377086968342665,0.234764106583456,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0407993891339153,0.237458107161989,322,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.039472585637788,0.238194298538438,214,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384960639042055,0.239776520200601,25,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0449777943356076,0.240129241402857,177,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0452156821175475,0.244252124846355,595,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0458481681561131,0.244466924691136,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.194643530877359,0.245693768928126,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0435619579308716,0.245799773438679,180,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0384142783711001,0.246739262741655,723,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0384121516530571,0.247483921568949,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0434553244116467,0.24892803441759,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0403885587122289,0.24911396289854,425,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0384898264393623,0.249306881873776,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0461459450590512,0.249973185991769,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0632835333251728,0.255336804540834,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0479905354613094,0.256518321870227,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0438909070870319,0.257070154030708,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0473104083452734,0.257074303425106,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0451136304019872,0.257096355264547,299,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0398872378750787,0.257198505214702,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0404861930728983,0.257538421970617,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0410192259517702,0.258109985817144,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0467864870621657,0.258451692452379,552,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0457990224806937,0.258788009461757,395,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.15233006656673,0.262168909835875,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.053191548422068,0.263527124341701,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0597905244580735,0.265055409026277,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0426011009247611,0.265252498336165,41,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0457134445268764,0.266410316384144,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0388171495648565,0.266570579398825,720,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.044921268614365,0.267804506099721,321,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0447403267252513,0.270291082830768,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0440722212338162,0.270303061236461,623,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110106259171573,0.270594748760264,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0427186366783525,0.271026477930812,715,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.044617066592755,0.271073699807691,30,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0380560513851528,0.272832060861171,431,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0404996380057272,0.27290526061061,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0440590897996847,0.272974463189195,612,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0389209617599486,0.273681489999622,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0449559019336551,0.277692344722628,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0437565160115649,0.277785978529953,449,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0463548394030975,0.278437979226893,495,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.198066193457124,0.278893506814164,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0658147471762191,0.278974601517285,233,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.037704901669783,0.27971912708759,350,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0458778847774132,0.280307889507026,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0441031821878146,0.284207906928525,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0324320727736811,0.284543959985282,245,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.168439406453599,0.285032066362515,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0437607600029207,0.285111779322525,653,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0591214096175667,0.285742208762875,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0439749284177104,0.285861311434714,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0392495951363222,0.290062493777339,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0346283763885055,0.290565515298302,749,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0423417693221439,0.291343622860429,629,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0446776323709481,0.292829369758299,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0411583798767555,0.294563357976252,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0346737948258073,0.295452070322679,670,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0515043884406692,0.296174205390831,21,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.058673049723461,0.296595469377673,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0372891393136926,0.301322463771768,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0432275052452262,0.302071788719016,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.040308351577603,0.303619294164366,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0399204385563275,0.304764286071379,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0406903749903345,0.30659775132419,167,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0347033786565561,0.308513571475582,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0491158427784177,0.310554065971105,604,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0416541707133664,0.310697334832313,50,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0323381291477996,0.311702310944089,753,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.099778544758453,0.311866631075752,369,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0361479788841087,0.315258778385714,722,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.041629333340533,0.315536517782313,637,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0353641225243126,0.316732402921426,26,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.172801348951825,0.317831661033347,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0501684189284139,0.317903343773868,176,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0380159272026924,0.318059651201191,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0366887029690096,0.318381115414326,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0313939479979702,0.318536852783281,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0542979357348826,0.320379848917778,643,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0301619347598486,0.320852371703169,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0533387676247633,0.322631412564369,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0337337880798948,0.325167057495186,155,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295240055669842,0.327427297713817,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0393883203810764,0.332041265774289,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0456335349342976,0.332671124906619,581,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.165524188436581,0.334199732103625,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0538403922601924,0.334355063427635,320,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0384689165568067,0.335360373287855,193,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0346941123916421,0.335570054708688,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0391987432161132,0.336424199598295,549,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.03072845404498,0.336569746651145,82,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0337841653525459,0.339425116129653,274,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0394763748139499,0.340278564717117,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0348899295688946,0.341274736299046,453,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0513580145121313,0.344672095759774,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0374190265170593,0.344869188572021,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0381866136671242,0.345353040961437,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0322696429251527,0.34535814614547,671,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0451817063111875,0.347253337180617,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0539154556355195,0.347766509555107,210,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0317018248563499,0.349075459315779,365,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0387079911044542,0.349932748359758,724,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0362590006086607,0.350214995798308,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0353988501952853,0.350584146794373,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.033669266496416,0.350785051935131,387,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0364801401319744,0.350811831110477,169,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0337413170352212,0.351516565137019,731,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0365895720661363,0.35396000618701,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0372825207799358,0.354274814772289,644,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.173422025528567,0.354590618642875,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.154120365237175,0.355759001643774,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0385542263445956,0.357606200084016,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0328969851416519,0.359055229392902,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.037169012861153,0.360721477444961,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0349648166717939,0.361184683600908,510,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0443261484191925,0.362997150394428,585,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.105438893228079,0.363290167983883,308,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.057691629093448,0.363580595012569,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0518468512105345,0.363915141886344,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0456643585239561,0.366635664817868,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0462304023059004,0.366762165809402,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0330356140068356,0.367195834766436,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0346641107137894,0.36722012621669,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0340479286455954,0.368643388219142,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0362071848395745,0.369014724193234,605,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0336237644401516,0.369495643814815,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0330463213567903,0.369964055897371,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0357367949970684,0.371460852318959,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.096083103226036,0.371666835030186,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0517387426299651,0.372698912057741,548,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.163303819883614,0.372835273917903,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0272960692411041,0.372953701076448,695,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.128640074622046,0.373129725683222,188,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0291759723447239,0.373185260692864,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0379183088518751,0.374848566875616,200,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0365747045776695,0.375100206702055,285,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.046604949490233,0.375908681144236,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0388589241686369,0.376333985780459,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0313110828488956,0.376536029478635,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0386338478026818,0.378166681957856,534,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0271638720735981,0.383032628677731,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0555828656648974,0.383783179827866,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.042453836129392,0.386122324694968,714,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0284362856494026,0.386575891068096,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0311151917544847,0.387534998033274,188,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0354382409063537,0.388817981274352,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.034423211467993,0.392575845214488,672,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0254057726137667,0.396740348642822,264,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0395848849608206,0.398273458015245,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0295904322026459,0.400392799704621,206,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.029969811483871,0.401220521680364,423,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0333002417146847,0.401419837444176,120,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.126792086558889,0.403953653926564,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0275189931681788,0.404156595506415,411,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0481262038412226,0.404281596983637,45,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0268487352213669,0.404598300568543,328,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0318070543716238,0.406491957451714,560,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0281813607752166,0.407112958268674,690,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.136335738631179,0.408545752932615,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0428440702449,0.411314139777966,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0884551039155817,0.414561785421004,295,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0329871982784699,0.414562949280631,183,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0343750779069026,0.41561773990444,377,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0341092943750931,0.416182778885732,493,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0306376369801128,0.416617722134313,300,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0343330860227935,0.418880091575826,738,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.234845353895403,0.418984887402681,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0320682465129319,0.419641172568496,674,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0318327186299026,0.419654719942839,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0494074568459429,0.419805874275569,261,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.030264794213262,0.422618998896766,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0499506449894628,0.422755228161788,254,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0452494039248546,0.422850543670672,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.131630963713875,0.425327734152311,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0821510475013703,0.426353559379205,114,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0333383345567243,0.427004174492686,638,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0374891263205215,0.429541287973893,527,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.032238919731347,0.431768830871125,146,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0267115562089512,0.432126179695013,647,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0862638980826679,0.438457518971789,140,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0288218629991441,0.438666643054791,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0281520653437071,0.439585143086058,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.132294235251617,0.439854129398941,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0274493879248194,0.443142372315009,36,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0324573898817262,0.443506051578639,352,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0259035953645482,0.445800794384141,553,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0314554261207503,0.449513406389544,646,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0230739172718067,0.450295467174798,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0293656471685601,0.450995234100279,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0308449050165758,0.451048127692959,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0317374133588369,0.452255237110844,485,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.130002769552664,0.453325039478607,592,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0261824777368151,0.455546423872019,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0259921308509054,0.455664256231893,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0296207408013548,0.455977636013763,75,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0305189829469048,0.456398833921723,80,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0989684413422813,0.457020397008252,691,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0287739836028444,0.45712543626246,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0281222252937327,0.458912637897529,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0621323378769417,0.45930939196373,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0286915436965003,0.462432654495341,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0265891151690545,0.46321805474562,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0244735202229122,0.463625985071994,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.027466921819893,0.463654622592179,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0293830801487166,0.464356513796378,43,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0416245422559321,0.466729332619579,54,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0221832836318103,0.468362012370498,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0416961255072125,0.468759752421186,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.028467917475415,0.473017480854192,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0402068187650854,0.473103214963149,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0331488061072868,0.473893295375346,544,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0229656054879409,0.475098594286916,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0342690852390729,0.476315105043662,747,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0760833666083728,0.476557895665738,641,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.028010937681892,0.476565128650477,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0261598954765348,0.478770605724115,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0284321110244528,0.479287103178531,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.021821449273955,0.480422651446074,265,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0287046102724613,0.480828055332866,288,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0234418888791989,0.481776477982905,584,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0246643849470713,0.482603588157516,739,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0241902026943702,0.4835759845199,404,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0793876444462682,0.4868009784484,429,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.125891806240398,0.489075028922469,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0577410458710373,0.490715832729066,390,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.111547586618961,0.493955359219157,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.024305238486915,0.494866452421284,455,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0246001107881528,0.496800523520613,445,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0234637603752081,0.497173798093034,397,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0271290798974367,0.497239223231316,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0243397154065409,0.497684350810612,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0734539363884309,0.498345776898944,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0268357816390845,0.499813866549654,119,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0239100200214136,0.501226287823526,444,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0326298100125396,0.501495350929202,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0237884363371736,0.503097183681474,343,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.120744919490506,0.507304335088862,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0248791862304008,0.507853547091652,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0206549306289676,0.510552668045902,582,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0228443836335025,0.51220472538836,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0220168802296277,0.514119557914232,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0355504068437885,0.51605078253185,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0235800496209338,0.517594190602643,497,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0357588420950035,0.523180871321395,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0271114362030083,0.525187077030417,442,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0258934356496884,0.526350796976858,2,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0327731116896952,0.527400430890418,329,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0266531647557017,0.527529923808461,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0700222090453814,0.529093138277275,126,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0318527833720875,0.532282441256052,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0254504957345285,0.532929156371362,728,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0245709258344778,0.53643739214087,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.073568987159165,0.536600283863802,471,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0355027800727349,0.536803271464168,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0694748970222817,0.537539442483291,134,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0365195626956249,0.538605482581436,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314807544017586,0.539283283276957,754,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102387069635063,0.545818636637137,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0237225888976175,0.546732844382978,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0211809334494649,0.546920883458042,237,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0214114440233914,0.550481024822514,213,pan-cancer
