mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.0760154409094515,0.147585894235274,349,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0538374244458997,0.148938396943761,37,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0514962172272828,0.149660897038304,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0495676971837115,0.150926746483743,583,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.104304590964423,0.151137882704923,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0548184408072368,0.151839364953383,620,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0539626309317581,0.154462955175789,246,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0502809497559987,0.157368352059859,4,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0830627279098611,0.157373786858045,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0469822095256372,0.15820180372768,39,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0520078807694145,0.158820746718899,276,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.243805221341611,0.158958877678121,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0576188078600525,0.159162478586656,495,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0499691304040997,0.160910836395525,328,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0565944394908779,0.162143836035764,673,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.227521829690881,0.162269314911544,630,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.048942950870673,0.162315183434842,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0576856978589144,0.167088235409956,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0561607759636289,0.169238108112201,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0470884873326673,0.17144211505703,363,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0544001708927435,0.17169156488385,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0504785781344324,0.173108371839297,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.108607892851737,0.174258374122674,114,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0479179408428079,0.174464847822699,82,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0480116622153722,0.174883042449979,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0512105097269483,0.175218714100903,624,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.04884498725517,0.175995738203366,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.227919297877408,0.178098678572758,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0793764048939978,0.178207909956737,67,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0452354505786936,0.178866160926401,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0505269203473275,0.179965231335498,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0657438028654718,0.183805368559545,604,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0503399356795544,0.184405905221052,237,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.213393893117708,0.187092784319462,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0514714036414014,0.189392756429049,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0811426288135535,0.190074931308342,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0504370187959841,0.190828984049726,521,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.049269191969054,0.191830816813339,322,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0756938660058335,0.191840833112265,54,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0547148352791418,0.193374070087622,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0486764254367062,0.195583754857178,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.051520135948025,0.195843608646162,107,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0482494600480604,0.197397919258584,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0519639762657853,0.198206056032243,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0976202319703537,0.19868348752025,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0521273728931803,0.200625162279514,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0466319864246216,0.200642483710569,211,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101087904801643,0.20107422449055,166,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0483194218277857,0.202862599123822,662,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.050868112214176,0.202906247225752,183,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0479313648503054,0.203635796349045,90,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.203925741810259,0.203657080338714,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0518268164254023,0.204211047759575,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0484666655137225,0.205083247604177,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0704434065321843,0.206046716325079,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0698873881824559,0.20682936891318,359,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.045823108368813,0.207816771128084,551,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0727755588885336,0.209671015346613,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.214037381804456,0.211198498694744,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0439045732883724,0.212033984195516,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0463260219077038,0.213855510452603,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.099577409551388,0.214381708625799,429,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0493470597371324,0.21449137279917,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0557282157578115,0.214592381276541,356,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0481865308458677,0.214899943448866,444,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0740012393129274,0.215184658514129,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0640574289755204,0.215418058435354,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.051584838402689,0.217762161277921,113,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0424482293373914,0.219213183101879,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.048136455992086,0.221856226541412,682,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0416197976347502,0.22295388569717,432,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.095845868802553,0.222958143841139,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0498144566052766,0.223309229202679,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0492200423736418,0.224036040421009,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0449166053154587,0.228744022285004,560,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.047105297608574,0.229008752073597,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0635387659643837,0.22905536974927,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0550778974692279,0.230147971703391,191,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0381175296643686,0.232128687018068,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0424789597845197,0.232570980193907,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0404947160228198,0.233863098115921,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0452870537550801,0.234244551535666,715,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0475630571660292,0.23425064779258,528,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0477022753519069,0.234733832401946,549,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0471644859214741,0.234870287363015,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0475597733191292,0.234872786496032,732,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0472070675910933,0.237978115874107,104,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0703056033476917,0.238419927658524,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0600674504893507,0.239101488002376,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0468221585454623,0.240688881538412,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0446586640687922,0.241653789273773,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0470674182032278,0.243921782077327,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0644963854229621,0.244051421645296,571,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0408773861623572,0.24534723849382,401,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0448386588707799,0.246219577247166,187,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.042403366964168,0.246362324126963,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.064370795137156,0.247579867959574,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0419798893543292,0.247947572719704,619,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0388916001502738,0.24953583960513,224,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0481262805845197,0.250045511884309,102,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.209384898515172,0.25265453280044,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0428913352477717,0.252807712225277,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0607505964147017,0.254256351489379,268,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0401099039474728,0.254625593770319,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0439245900002633,0.255647080813482,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0445525761607207,0.257934596850936,644,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0444650461090201,0.259140157310257,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0356245488463909,0.260898572097475,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0407643480782229,0.262503380832786,512,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0583521202364792,0.262851905881636,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0462073921107366,0.263206917202825,377,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0390163638197446,0.265372315620799,613,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0441948369947037,0.265761635982856,311,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0347287457874615,0.266784334613624,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0413311622223779,0.267435632331924,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0436955966443144,0.267773977330178,336,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0432516487374065,0.273463351444168,612,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.044009644632756,0.274511159097081,635,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0398402421043426,0.275412212738954,270,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0389430049681186,0.27864857774647,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.045166939397528,0.280500182467341,493,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0629527835749271,0.280926686748201,392,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0388607518585337,0.283352131153818,421,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0403937082749947,0.285438016919722,739,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0433786588195672,0.28598021299427,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0446620715524041,0.286721958521902,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0416707414769573,0.288923564663604,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0422722764386363,0.29301137740853,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.194390753802039,0.293703915247066,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0417344451270523,0.293968841648569,30,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0436508726618838,0.297246944972058,607,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0602474796562511,0.297337070116692,174,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0404674652563076,0.300426751879443,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0379227467618718,0.302264807642679,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0404512143008281,0.304286211025061,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0575413704584739,0.304558655146896,733,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0386205568088362,0.308150930145132,608,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0403162566442562,0.309245644295814,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.057935437076766,0.309432582833189,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0391386115860649,0.310562301861241,719,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0379516894806883,0.311189004742282,195,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.191181592013318,0.315274109566643,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.038448455874404,0.315470333783713,536,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0411927459927778,0.316442854510424,65,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0359117922892611,0.317120349548595,207,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0349151485264405,0.318016713776431,368,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.171590072813365,0.318099946903863,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0374151681329688,0.324718542496307,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0401172550299205,0.329460829669722,362,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0347863280164321,0.329813700826414,542,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0525846197416972,0.330416305333748,417,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.03832082391249,0.330846910014215,710,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0286062597480341,0.331995742727603,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0352153642883201,0.332299697525215,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0331810983587149,0.332667757743595,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0557018570674122,0.333380296905023,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0381415049516124,0.335067724405365,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0309310547069731,0.33507906551514,555,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0391289066638387,0.33578842858458,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.035737322799799,0.336213631714713,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0568872448599882,0.337662764997784,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.18324636834163,0.338332598503762,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0343690728391992,0.340096414853043,223,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0386202336615628,0.340155544588322,347,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0378796326950103,0.340900744065144,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0508975222839964,0.34199255089765,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0568555519760698,0.342105478705857,600,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0325813732681129,0.346828921863514,303,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0325244247576344,0.347372199739587,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0317779153283148,0.347898422857402,190,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0612875880334679,0.348899089384452,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0335015932967245,0.348940443895106,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0377280243180402,0.350072381520225,389,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0567907130520097,0.352087875912506,139,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0336057940548907,0.352733914750385,453,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0367564875668938,0.354106878221263,321,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0358147784524476,0.356140000587995,632,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0511575981610453,0.356234827807328,175,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.142710567855264,0.357487089138496,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.035572580334357,0.357783179794418,197,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0334188065970814,0.357961129011472,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0753342299405401,0.35813442840531,108,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.154801264271811,0.358188854489475,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0347153013550294,0.358754239252623,59,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0411283232779731,0.359783491015396,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0369968238228611,0.360430063418204,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.054826234581689,0.360494572145116,239,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0304364988187665,0.3605477659329,609,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0328030456276403,0.361208653417544,467,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0298631146326278,0.361233561794389,721,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0365459488810605,0.365789439059055,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0302777873344655,0.366813734689448,338,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0548445428625364,0.368788262507941,375,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0493647729317011,0.368848959385923,162,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0298034008027163,0.371406516227745,391,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0352198998984392,0.372603877502967,657,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.126317924943331,0.373214969993409,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0335332513060137,0.377149070252004,625,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0339615696523102,0.378473319549898,296,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0707170423471954,0.379389434044776,126,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0361274819800081,0.381000902519354,71,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0316762999139017,0.382919357333158,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0354360168088297,0.383377719854031,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310415285113888,0.384012178813148,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0317536358799091,0.384695964709941,301,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.11755489479351,0.386646315379228,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.028405014332849,0.397046731363588,570,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0336293613513034,0.397203246162705,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0668335278084136,0.397491604741099,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0333052822692421,0.398224948006971,381,pan-cancer
mRNA,CTRPv2,968,AAC,0.0627293014066732,0.398607210396834,9,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.130755914027937,0.399089226814106,255,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0314529016652836,0.3992204018873,465,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0283787480164202,0.400691921297346,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0322250455555043,0.401232396127132,304,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0307608636923236,0.402853328239746,252,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0515012747894154,0.402996047729676,399,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0337044181969835,0.403902861257993,758,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.147938249054984,0.403925402881016,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0886978109549879,0.406331645965893,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0313914733447473,0.408232221627081,547,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0313364912806171,0.409507679165753,220,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0371307619490074,0.409878825880796,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0318526045908676,0.41002214900645,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0292423985295121,0.413496266307031,253,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330073561956815,0.413968802766623,288,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0320520963417375,0.414394802862226,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0301815862993888,0.415535820696328,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.144035883538628,0.416575081449688,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.155389036864519,0.416621148176129,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0299347373680416,0.41751282629421,661,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0314923676558791,0.421423377884395,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0397357156277761,0.422391381820823,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0303383406103394,0.422978606676618,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0312395665618299,0.423363812117493,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0286271916929406,0.42424661526422,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0301732562711379,0.424728082832923,668,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0405624040663264,0.42612602594218,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0394660789067239,0.427198514131316,564,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0278826463652005,0.428761293760982,317,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0332332170298726,0.429166399250217,352,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.136337865646741,0.430353921279855,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0266759179226188,0.430475579827388,654,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229005285446564,0.430975649899795,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0876398153953088,0.431739898461551,185,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.250262490799651,0.433727279131641,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0461351404285826,0.43555119625025,606,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0610834940644156,0.438986712304402,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0272200330804188,0.440476318130888,753,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0991423037559892,0.443603469759465,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0299925878541851,0.446911581346653,193,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0316942782012901,0.446993603398242,8,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.029337957089937,0.448876091380533,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307560010048865,0.448964738127186,366,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.045476740926369,0.449264707024867,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0245149188594388,0.449824125567921,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291725965241541,0.449887580925257,66,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0282003722154725,0.451923316640044,206,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.13018274874614,0.454654792328654,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0359533443519827,0.454740500664993,544,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0584655702027314,0.455566033486812,658,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0254566687600129,0.456206341816048,687,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0272886841439392,0.456232273667904,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0315816826507506,0.456320740408465,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0382781140381119,0.46074572386443,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0267794745671784,0.46343236542804,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0254984488030267,0.464880463907117,247,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0549443745950868,0.465567983831162,128,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0244777185568195,0.465600866287862,245,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0291383069374302,0.47252625008165,653,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.028071961097703,0.4757775932842,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0288141187484953,0.478625975195197,406,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0383580842260048,0.48155106651378,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0243125472449799,0.483591568588854,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0555856044427024,0.483655720495936,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0261748830791286,0.487995461537342,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.025862763106959,0.490678088940556,177,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0405475039682267,0.492906774293168,463,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.124713283952712,0.495730841127225,311,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0949420100222355,0.496950487630917,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.032975609071893,0.500219708680702,302,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0363993690054486,0.5013195047182,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.124491839139114,0.503421774663647,3,pan-cancer
