mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.0383979680544416,0.309904987362046,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.036889981732764,0.311375528918058,479,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0369811097383145,0.313782976496686,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0707552236494625,0.315835233692168,236,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0305600798316834,0.318413952772876,688,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0377201245403826,0.319818258881367,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0409084510135995,0.320751434872241,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0344455767294744,0.321464503397574,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.285978093653772,0.32159980094774,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0789365023196015,0.322445042558834,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0352469613589475,0.325652994291051,622,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0366341356164098,0.326826441767556,405,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0556871408425866,0.327546535571527,580,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0350869312739838,0.328540165378173,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0334308986747721,0.330997121796065,446,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0381336264051358,0.334816712027236,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.032350765555179,0.336016876862736,474,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0535577179434126,0.336393541402684,10,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0332949659466859,0.336642752229586,476,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0378436532135572,0.336668049391271,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.032257350940983,0.337738080718851,670,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0354041957383572,0.338153139420088,17,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0336743993468557,0.339251723461166,431,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0354159933145473,0.33987421017813,497,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0333253691655528,0.340204994585584,621,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0346001694310292,0.34092380960271,13,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0585101971978698,0.344076719061042,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0734368042697703,0.344412542360628,172,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0390945761701045,0.345309884295351,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0324855120773087,0.345497166305795,502,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0341385318537784,0.346036699022715,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0331152506394393,0.347174273386526,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0339900026080944,0.348953438748551,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0343217355566646,0.349344171237419,141,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0465698976781816,0.350460434872694,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0371792906174884,0.350477591804864,751,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0334628724926825,0.350694375046622,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.030647538518795,0.353206525192417,247,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0344847872472677,0.35399427152551,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0506296727833768,0.354606296451204,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0331173350781773,0.356764305255453,296,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0294282252617166,0.359001758152558,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0442545860919211,0.36094546925549,302,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0327176433445732,0.362674988135053,521,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0331970893664428,0.366478724439081,628,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0333955065796094,0.367233238498302,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0338755245182219,0.369002508607156,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0335034881127481,0.372009849345678,336,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0488151818381973,0.373349024158154,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0506357045202007,0.375597849044895,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.04876854308469,0.378278878270796,204,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0326388875008282,0.378317798267725,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.031734786913458,0.378624307530282,343,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0278724741827059,0.381903723223295,565,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0419377001067977,0.382479324546098,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0673410816212603,0.384026216714968,151,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0263059198398266,0.387736685185344,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0277125313854678,0.387829061925828,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0310062312821924,0.390939489469843,319,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0316729866782619,0.391647309570171,60,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0320771152596791,0.395272518258657,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0393907516281629,0.395494073918863,12,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0285041510702146,0.395800885589306,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0300175591011926,0.396878047096805,538,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0283047085935546,0.398555564943166,335,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0328802356511168,0.401230982692929,8,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0283003923902542,0.401957242677731,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0270997867095902,0.402900493440461,750,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0297619894310983,0.403710275437644,547,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0315092872499647,0.404665574102456,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0390886546985295,0.406094484406976,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0305184946897477,0.406622928882347,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0316025414803221,0.407318568072565,741,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0409082111206046,0.409610152041481,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0302282289122125,0.410111626015789,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0286551669155321,0.411691616855103,557,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0280353098353364,0.412074421940523,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0249150755935815,0.412100861519425,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0464640817432156,0.413184649816806,143,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0450646236346988,0.415134904182171,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0318167427935985,0.417488227542493,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0278925566828043,0.417640801794006,7,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0440463960916174,0.418351401762594,67,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.028387204070146,0.420492945748589,278,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0501540806068209,0.421551557885629,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0312765172562136,0.424216210062195,638,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0300982021631685,0.425893402438484,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0293482883481725,0.428215776166842,125,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0433527787289392,0.429459192294603,746,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0285700923390995,0.429977403379059,351,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0282114815980524,0.434441736356632,597,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0241449042923129,0.434629326511181,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0240664111416288,0.435354390856406,736,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0305895160377123,0.437979936760809,154,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0296870137599239,0.438989138493852,540,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0290710136445393,0.439160806531398,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0282285122747017,0.439474512253692,169,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.026748599809842,0.439542105259521,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0448716075013878,0.43991852961668,399,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0598165619238054,0.441093608558739,160,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0381583194971763,0.441263703924737,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0294672258227327,0.441290990331294,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0342428590145108,0.441796610565322,433,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0373376230810943,0.44311919490488,742,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0410770112237422,0.443459863122616,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0266933045234663,0.444511910637667,32,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0265878029509343,0.445989181181222,246,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0343538463967491,0.446080334587486,100,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0363864216114272,0.451643103634338,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0279400140054508,0.45174330529488,420,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0813923919334655,0.453040421929552,325,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0245285533732504,0.453290723140278,328,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0267691223299069,0.455883386143133,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0256187036894927,0.457028454381075,5,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0271799252495356,0.460010234361447,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0274094773347327,0.46276113200453,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0216998845932777,0.465985200081562,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0281259037981454,0.46651119995619,181,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0256909531156635,0.466913906507747,739,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0238781125655202,0.468997105419838,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0279387400781663,0.469166883866941,406,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0263858307583211,0.475234108951217,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.025501385496009,0.476492282317392,706,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0547539803904799,0.476832590005128,137,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0255267335771402,0.476951868763891,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0364740728999741,0.477556336106727,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0231100740916444,0.478741327836454,363,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0269614566777044,0.483893327190969,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0268638844766491,0.488985427901517,572,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0238449356870547,0.489530871550266,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0210433964313681,0.490998191885718,39,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0373992997015949,0.491316467033012,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0244252217304974,0.492229195620314,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0310609252351673,0.493959040708317,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0264101126507023,0.494404188980402,655,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0240826285275122,0.495905971283697,403,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0381734454286179,0.497300860178675,375,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0240807524862915,0.500647825208051,41,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0318665962100462,0.501030765634949,234,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0228117210420629,0.501355803027537,382,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0221141026975246,0.501667104351501,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0256721884281162,0.502199779213854,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0215633787094519,0.502776755280849,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0223585323134979,0.503741915386203,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0381808001825994,0.503970618471058,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0375892276742125,0.509012988786967,686,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0252022798072023,0.51103267068035,389,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0186483303574675,0.511132613712096,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0233196171214493,0.511642968257372,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0252646393609132,0.513791151815271,376,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0246412983120444,0.51395457740113,107,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0229583103156196,0.51402246968987,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0242286473862454,0.516007726357423,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0246207617000529,0.51827970509494,116,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0242763932559043,0.51847930950847,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0415859695683159,0.519972766618424,232,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0218256334593181,0.520531698757392,156,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0236211592376615,0.520698764432854,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.024831896796232,0.523343873775382,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0199902352822388,0.523556370261032,354,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0247191117028071,0.524080694235383,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0337917033705556,0.525099856233009,254,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0215126910743692,0.526317668298051,267,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0222998863681375,0.526323332899156,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0223363899427327,0.52845877847542,410,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0222790293964021,0.530758753582224,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.025395329269725,0.532676175973211,115,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0219394318395104,0.534042404901469,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0220531221832683,0.534125023025212,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.025124007190215,0.535189174380597,573,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0182832799736247,0.535852678199851,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0243122671835036,0.535998212470709,158,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0214893459347059,0.537486841588057,90,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0193012366066543,0.537551067988234,202,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0207081259486087,0.538553243350331,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0337825056353416,0.541318732529317,665,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0368509932075629,0.541590006590255,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0291179219926495,0.541939362889383,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0231335995236752,0.543617717231878,457,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0332124897749147,0.545053327593721,735,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0197408015081825,0.548502706009137,223,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0805848768561593,0.551421163369734,656,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0205850833672421,0.553796291954074,252,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0220286349430036,0.554903180689897,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0223609357657976,0.555109501981894,357,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0323630746800813,0.557567426203898,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0216427471781737,0.557616614334126,674,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0213661626624269,0.560321299369803,188,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0199202946706585,0.560345802629433,553,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0210220360892334,0.560629691504886,407,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0209146114433368,0.561088974884288,66,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0183261798662423,0.561975716913719,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0169720704736557,0.563268062564637,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0193143325424525,0.564723063412504,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.021224911702092,0.565260530835603,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0194120343825874,0.566082174485308,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0199994206734567,0.568015811920324,441,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0223712392495868,0.568088758114722,484,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0202582361246742,0.568251853721394,205,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0227849588180852,0.569481987790794,293,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0204226316862601,0.571506557321218,626,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0202580696566693,0.571942093889232,19,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216784198735555,0.572031226096827,288,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0206087779588426,0.573334796523055,537,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0200404048352397,0.573442401878048,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0195371455105773,0.576954571215864,397,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0203266617046882,0.578493730653918,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0274423043338865,0.579554213177662,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0198512535707526,0.580051290076058,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0208224066858939,0.580312987486923,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0196048112133633,0.580331609400594,522,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0444654464093109,0.580744920841088,140,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0182685225448741,0.583176366525825,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0182177063633032,0.583313482283832,749,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.043737302884738,0.583432442231233,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0204012668391981,0.584829637086711,75,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0211998244879142,0.59051471064379,607,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.019793607172708,0.591357043468816,418,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0203392089956804,0.592914819556492,566,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0165569021114955,0.593222779278155,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0167194982491308,0.59489845686231,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0200240581278458,0.596534005059169,559,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.019707101485447,0.598986145510786,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0161835716166183,0.598988613484264,245,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0188107130372966,0.599380608585825,380,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0411547947768835,0.599413586634218,68,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0186246511694122,0.604212243752601,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0167996462752899,0.604968673012842,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0177230420555183,0.606175149127026,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0161744817047337,0.610838032747887,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0160709250199955,0.613001744005453,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0294868089805617,0.613540927145329,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0262689444939327,0.614088408781338,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0184887953130356,0.61600533842684,477,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0172117638613408,0.616032938077806,619,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0158407336031541,0.618437709703743,690,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0186531870955575,0.6198415765455,86,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0165264217957034,0.623604409194113,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0648011875242524,0.625551559208003,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0182507162486657,0.626116908983199,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0234700364200233,0.62865291256201,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0170049089903076,0.630954897211679,237,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.015475064076802,0.632385048779789,260,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0188685814698172,0.633414262259078,227,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0158228530324889,0.640402625347267,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0218211124222813,0.643930886312598,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0253336938073164,0.644648396833898,45,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0190207083394073,0.647817387316974,103,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0162296370835528,0.647865734442776,700,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0253351038795693,0.650286353066566,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0157308089749911,0.652680823718788,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0171031493244087,0.653378681269757,70,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.023078091018777,0.653410853583388,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0161871431230587,0.654832680116034,444,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0217395164911038,0.655195204110522,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0177918063386763,0.660240394381796,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0162502396780417,0.66054705889514,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0138510149562162,0.66106099950869,33,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0183060899785578,0.66465963249636,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0158456614648383,0.666407255309433,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140463533986967,0.667735513593486,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0147975872411272,0.669552680212486,400,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0149353899306124,0.670901313215081,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0149123236771289,0.673346604243256,206,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0136168516884957,0.67755882695478,63,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0228716890434097,0.677857192227775,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0158907060297591,0.678166809385449,50,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0228010701427243,0.680657224947167,548,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0146050790774112,0.681680999659942,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0134631209875076,0.683051730714639,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.012224692005652,0.684620358761532,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232761225628421,0.684741684462443,175,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0201969997165998,0.685745935394946,694,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.013126717665759,0.685975477684424,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0177309405493369,0.686089538735955,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0157476112245256,0.690949229659896,241,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0216799966845379,0.691661726884143,685,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0141617338076416,0.691850779687914,138,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.013951572867563,0.692352641486146,740,pan-cancer
