mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.0551338720729172,0.116128251822223,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0930363657793943,0.116203372458916,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0651772410337525,0.116360536436143,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0667534251875632,0.116675113215646,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0641115370429834,0.120152395928323,741,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0584208909556791,0.121665496685587,502,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0576360365706506,0.121906263646514,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0649395065943447,0.122150835903964,70,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0660096957421458,0.12240464058355,352,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0582279117909751,0.122611193006603,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0598409700706814,0.126491502178442,625,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0710821354534153,0.128530786575337,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0587719892170939,0.129302480023408,700,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0599260174450511,0.130089475026104,275,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0681173324675905,0.131103586187585,356,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0595704863780965,0.131842313080922,153,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0552981476449992,0.133979139984005,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0594325477134399,0.134135883667074,431,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0521017250048872,0.134492422064422,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0552533116711321,0.134536399272619,253,pan-cancer
mRNA,CCLE,TAE684,AAC,0.077763877833763,0.134643886246832,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0619213636100441,0.134729202129912,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0642626042134997,0.135252841409954,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0568626988593119,0.13559221505761,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0641982463687171,0.135953344725438,652,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0507097458159266,0.13664615135467,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0566202200206753,0.136924728475374,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0659506270017322,0.141546249350729,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0609835051740688,0.142262972782899,311,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0510358325926334,0.142527722876423,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.059481624061972,0.142732787176885,644,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0598587944387264,0.144053077888773,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0885508618621039,0.14412145658635,139,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0573524650068153,0.145504482615234,322,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0504830408103855,0.150689435770368,338,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0856540249799491,0.151790389643096,554,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0871369419605404,0.152432247946313,143,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0705421238273735,0.154813937709757,393,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0546664907787442,0.155648487441881,614,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0556687397734677,0.157770711000348,508,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0503006959178725,0.161784479398261,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0502750512612873,0.162190787690969,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0757804471612438,0.162661413832031,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0561844372779261,0.163856709506943,628,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0569543066652013,0.163991499134423,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0565093402649644,0.164154058089482,18,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0833774217767111,0.164270236664313,606,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0509652927748391,0.166506953843083,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0692948342046313,0.166851110246015,40,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0586845633146415,0.167120448054875,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0566548564077132,0.168308132031563,667,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0542625193988136,0.16952663815911,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0551925629851582,0.170743885369122,43,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.057493076321034,0.17260156541216,738,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0548984945335738,0.175866800049363,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0523118472515459,0.17819008958989,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0563660999514326,0.179958064752088,222,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.057356421587528,0.186388112453824,681,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.079866496606177,0.187653165082444,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0522632731832359,0.188626106362748,206,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.054296041951425,0.189165393834146,593,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.053500758117039,0.189972626610887,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0525387625235145,0.19001049655033,112,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0525238992684313,0.192352551642363,66,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0523488973679698,0.193324913306285,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0553912218080806,0.193771355166018,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0652716756574496,0.194146398293813,714,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0517865846597517,0.1945290352528,197,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0443913478606527,0.195631073671799,530,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0497155238159456,0.195945154560199,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0496728771276589,0.201460861336356,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0415158949559123,0.201654155197324,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0743588626085047,0.201950720906896,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0761088499723261,0.202899385339154,10,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0482043358932528,0.20333376338741,670,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0546026458773446,0.203796082899078,136,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0692137221109888,0.204767857100255,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0641088784889386,0.209373732669976,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0500489073259747,0.209887084451349,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0519329030432556,0.211279118617767,244,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0513181824415893,0.213993631089729,520,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0445539283095504,0.217319402659714,251,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106109116414441,0.218349215095789,126,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0502668628719879,0.224131976684612,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0469236846060724,0.224329802003121,372,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0420318600514936,0.224917144160925,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0606591982086486,0.225081440268286,12,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0515645721378274,0.226299721201354,572,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0462560878950267,0.226842988168063,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0426844714290643,0.227953589859782,363,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0488331118401517,0.23124278208129,309,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.06896653846893,0.232153538022518,231,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0476459238149761,0.233302383307416,490,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0483031388282765,0.233797717748133,428,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0482356898178003,0.236327384520971,423,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0712393266259653,0.237565417398425,600,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.045303378174267,0.237620241644979,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0455427000374721,0.238295327152959,563,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0453820926503744,0.239266781864394,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0487437232979179,0.240890116003158,505,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0689635870272629,0.243318606494673,603,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0452562269016378,0.243983805121872,496,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0745558005708783,0.245332973420405,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0423703088278075,0.245393266896992,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.04224434365721,0.247205837074664,212,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0483235553358712,0.247409377446786,724,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102028258833612,0.248390523206396,471,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0440285503679962,0.256437024533748,671,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0476855930975814,0.257724761342039,159,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0461708769118855,0.259580211161062,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0428299658826152,0.261080184605654,270,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0447857761022283,0.261801873278943,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.041438352131528,0.262132538022095,207,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0393779809172047,0.263997270303033,687,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0458696192306349,0.264573638748367,633,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0436948823380897,0.264882540702529,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0411752740214634,0.266991245441879,374,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0428142769774927,0.269469932459197,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0632410561160433,0.274489987623753,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0451848691469385,0.27519115839327,146,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.145618230106397,0.276988720431498,185,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.040538445245412,0.278174212961653,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0427507746004168,0.281270165611099,407,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0454940998986617,0.281396470276166,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0672339126167964,0.283947153777129,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0527517549883575,0.285568652534775,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.042303563333827,0.286024827082406,550,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0584454772276991,0.286918859742755,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.127582907575478,0.287720352619596,325,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0394948893152591,0.288718355578623,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0441652963997498,0.288809579468332,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0554647184989349,0.290417691234818,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0347037593060552,0.291909301257623,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0480894114135474,0.292398121917183,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0413438838803289,0.2946618295822,187,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.038228461980825,0.298500336081214,194,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0420545318543813,0.299941826564309,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0430161151148545,0.303973755969603,65,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0848933027296318,0.305891925976941,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0398090778281875,0.306565848232095,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0351777385532844,0.306785938898554,133,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0394314822601984,0.311513847766172,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0366406844785292,0.3143088878549,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0424337372377256,0.31459735744738,484,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0415220888346022,0.315999336851712,457,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.042901685858069,0.317124892970632,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.073773867368879,0.317660156727741,369,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0523584692814384,0.318609619945675,38,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0408380179288922,0.318979006450175,483,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0391970652288093,0.319569675436975,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0509969979799456,0.324068137671586,302,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0411290824543372,0.325777536272666,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0558007002227244,0.328103889596382,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0384944329123008,0.329870710819648,13,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.04567276599376,0.331853122915652,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0575283565707885,0.334635890067191,392,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141149901451942,0.335524372937834,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0406233832478828,0.336916855201959,655,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0573890349800125,0.338400778174611,217,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0354194180172167,0.339028949953514,332,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0391650801609137,0.339875068487019,629,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0372880092392613,0.343502778875808,397,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0391746896252615,0.344994250449968,395,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0790945097292507,0.34583756667428,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387256463471596,0.346152133858361,288,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.035841269626953,0.346987170743989,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0339400249662877,0.347730307963168,613,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0391062084296012,0.350288352249529,347,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0372199636277004,0.351485889724538,620,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0392353226405287,0.35224598862459,230,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0538209996453794,0.353906391017987,443,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0450698206633592,0.354147871573607,461,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0372141283587674,0.355006778164519,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0544901979039116,0.35580957104584,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0766415717007661,0.358327411036964,123,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0353277574477566,0.36061828819784,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0387333703613755,0.361398274342213,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0398468399336646,0.361645439203263,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0377659954869507,0.361976154923813,728,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.051846101558047,0.362438886578206,254,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0488714865494035,0.367159411291813,747,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0320700418690812,0.371430116529755,225,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0470202668886266,0.373848417385191,348,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0516663174505451,0.374884214798377,685,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0366105407207543,0.376606832678789,280,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0342684742469134,0.377294176290935,631,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0347047558334914,0.379142621403102,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.03707400708838,0.379259039911386,181,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1098855140241,0.382349669588133,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0324629456512754,0.382459031555962,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0368887040498567,0.382678428457317,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0454254966100043,0.382992717452801,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361843523349235,0.38481596052752,482,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0368026301629541,0.387641493132946,447,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0457823042074716,0.390213457610507,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0336569529574868,0.390873629251212,379,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0367877836485395,0.392218407257687,8,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0338660601667706,0.394666186887009,169,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309090162432528,0.400504868370551,387,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0316527122047804,0.404456559920881,465,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0368449600496403,0.404920506983823,103,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0339004971413387,0.40715740049056,612,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0326927737525968,0.410806519022981,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0315641475398501,0.414640895067639,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0315015249366884,0.416787318844408,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0335512574005432,0.421320438545977,50,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0349262605504593,0.426071065825346,241,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0478351456655427,0.42626052184466,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0327539502032024,0.427874195749026,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0690692728530245,0.428717281120472,308,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0413040193346368,0.430552696906363,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0271021277052029,0.431260042392374,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0377934167425139,0.431914827141429,737,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0320822551238792,0.432846554400782,44,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0337864837537074,0.436583103588679,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.032800450466714,0.436681733028826,178,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0266315558200809,0.440808840336935,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.02727139932159,0.443392849686552,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0306895591132384,0.44938963810859,420,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0628282840051899,0.450284678454689,295,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0292333905472598,0.451603954196719,522,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0424526962271939,0.455321893834568,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.03103337660069,0.458498873123755,2,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0470508805534107,0.459346559557587,232,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0380082750517393,0.462069715028211,756,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0407670025002644,0.462368695335999,585,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0274229388763537,0.463462124380776,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0301989921836253,0.467031155998554,566,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0321810332973481,0.471375736504341,148,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0304064131685223,0.478535166793567,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0246688329460435,0.479788637253231,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.057882725224596,0.481575950147737,429,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0357845001257164,0.483149159181934,370,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0288435680472463,0.484319426527289,321,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0238865098147584,0.485928603979335,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0282563954027449,0.487797623366349,435,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255113838259624,0.488354340904455,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0257926163772305,0.491624361906231,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0266470097923385,0.493301478824515,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0291759020087103,0.495863246704535,71,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0250691270209618,0.498162231944433,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0286960887722979,0.498805811206389,635,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281104469798611,0.50101787089665,106,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0262743859907601,0.501357202215454,364,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0241032272983763,0.501561021993463,582,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0266864994409498,0.502063908791161,403,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0274317470514231,0.504867703493687,381,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0365755220274794,0.51016726516849,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0265807008300242,0.512368341844128,601,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0377073871164184,0.514391709361551,105,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.190329626308358,0.514561229128221,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239620621105561,0.514945277737796,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0254369917495943,0.516828603087162,195,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0339821314218038,0.51870301658564,29,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0341625612927512,0.518980518649161,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0251375359015925,0.519144421406459,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0224702183063331,0.519898293625954,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0262142164538436,0.520930741193132,107,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0244539067642435,0.521076106695574,584,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0375111709472444,0.523270439925799,45,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0534101524936143,0.52339435163599,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0269153998801923,0.527104341277887,179,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0338595530522056,0.529078456373276,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0316455043807674,0.531928837519015,150,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0240698814442124,0.532003177114284,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0508603680536088,0.532343845799682,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.02475765005281,0.535453592030003,745,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0266469176731828,0.535789650380966,170,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0223442585306068,0.535835425256377,759,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0212241553752861,0.53703105077117,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0342463715523355,0.537944897687802,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0259775956392785,0.538463752380536,540,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0375861449426768,0.54121432606608,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0245945983440794,0.541769975843931,674,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0304097125499044,0.54475181316719,564,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0233221013604332,0.545375767318582,203,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0222936467637878,0.547080414078131,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0354072116276065,0.548992654666972,175,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0246820369328244,0.549666634462125,672,pan-cancer
