mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.0434547019078889,0.228408127674667,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0636356966174431,0.22921095198334,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0394383205113311,0.229823626783509,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0583025863662832,0.230560779360827,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0401245878049106,0.230611442582273,249,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0363243593910775,0.233946013031199,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0412892918022398,0.237649377131685,479,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.351447942980998,0.2389860490834,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0432750717841558,0.23915257748716,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0416856384277051,0.240371949226566,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0341219298761754,0.240463723676,702,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.06189399495556,0.24432861973486,399,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.035102099531625,0.245177329907516,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0391488767877283,0.245463536002937,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0397963942173168,0.246345704538431,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0856209667033028,0.247086241186116,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0428838890967864,0.247517336718251,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0425064667920376,0.24807170966598,285,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.037080369255271,0.253645587435028,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0480070968145365,0.254111622383904,544,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.053078588418541,0.257200538173725,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0827671758466007,0.257521096553403,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0376132229070319,0.257882704915188,90,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.03539096478632,0.258386134689525,63,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0412869770581832,0.258651380966394,653,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131600325028134,0.259143949727332,129,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0333234756555011,0.259200268333176,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0547116804969021,0.26183738420505,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0323741808858936,0.262964719096267,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.044895858326963,0.266566131841393,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0387020394961935,0.267303359293163,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0489772218984935,0.274198561629952,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.044251433387852,0.276647096882844,511,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0396229718874794,0.278286304967397,244,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0397871675485173,0.279207540268099,106,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113816049938205,0.280499645614217,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0373321379092306,0.281917143708061,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0350021172975201,0.28539221543183,614,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0388948192471009,0.288528021976065,50,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.034531405197677,0.288606635643585,226,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0376934069934044,0.289005559729874,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0473890585029785,0.293217583656819,714,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0548081507504258,0.294877274502612,239,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0322534258460916,0.298877778462327,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0354797195582447,0.300639516191223,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0340748152696222,0.302245309862744,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0349228275739878,0.303926733187012,410,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0343007693844512,0.304261874217684,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0530468689734825,0.305220275817915,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0342994028172417,0.306398737515022,550,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0343824768500184,0.313271095533267,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0327069418768429,0.314375819387906,207,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0293859656799274,0.314595288096352,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0470863017730555,0.315927764532939,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0302870653067532,0.317141813216848,33,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0324978108794927,0.318406848969617,223,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0345691045125564,0.319577164651112,187,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0414217999013058,0.321415305909857,334,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0393642642668592,0.323733125558498,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0297597224708893,0.324038643167051,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295931006408154,0.326242753697414,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0288406391749607,0.327014523524857,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.029445753678464,0.328149931275833,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0352226791396668,0.329246556860827,321,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0349416113922472,0.334086759031855,165,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0412775823788582,0.33716347210959,100,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0339006292704992,0.337969634148262,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0331466297046466,0.342515155991656,89,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0310800439114754,0.34279963732268,421,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0317879371492554,0.343349914660399,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0306526927247645,0.34400360723665,542,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0741149151133523,0.345437757131995,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0325934699942559,0.345698386356783,388,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0301450707585594,0.35164096085188,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.028355364911177,0.353328569922712,27,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0482574227804863,0.353661259672685,255,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0318207881996473,0.354284194720602,511,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0516466288093594,0.354492096884143,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0346458998699541,0.357169889590427,485,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0415118223440783,0.360594026881799,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.031241418036524,0.362252126734312,444,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0304680037556276,0.364675755503922,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0273663828814198,0.368307681993419,582,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0332270337084359,0.369802385229108,470,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0307742544609645,0.370214166220697,567,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0332749226518424,0.371257119966548,8,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0326674989640889,0.371517485966948,70,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0312113683426967,0.372542480951519,257,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.041124661585735,0.373227900328397,747,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0316625989969408,0.37439095455847,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0377505871180584,0.376610240983256,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0277869236294181,0.377466395161673,374,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0468536507666766,0.379730598604023,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0374955362797242,0.38110542194534,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0325321066395745,0.381955764567164,230,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0315848104378083,0.382260555589741,759,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0314441274044522,0.382397856618121,309,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0410787029300807,0.38327085338335,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0579673046275948,0.384288670444303,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0297601985264665,0.387418704531479,59,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0303340107868027,0.387521157887373,691,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0440448696895185,0.389458644054425,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0292493403480515,0.390256637346164,66,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312373138278573,0.400652343853739,288,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0276305413512783,0.402059142527554,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0267223992286182,0.403019701321771,596,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0237715576985262,0.403955243670887,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0275983749916731,0.405216549637196,400,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.027016421230321,0.408416370787798,744,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0250680733359422,0.410194458385236,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0264134785465025,0.410432386606401,455,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0278624147643051,0.412554920278414,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102757264543936,0.41320499888514,101,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0370947567886165,0.413769835932001,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0282388441784543,0.414587629943926,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0269985986126891,0.420183712088817,397,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0289875594412325,0.420397174630278,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0298205675165919,0.421218142058097,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0272736043942122,0.421989991680374,693,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0301510572146718,0.422229060144865,242,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0354798222160966,0.42242233116731,21,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0303103094318956,0.422612313910306,113,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.02773783455524,0.42269855777281,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0357738691607511,0.422868369709437,694,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0404271461845448,0.423201432401737,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0254002858025971,0.423941790825195,228,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0292748092321728,0.424367974751867,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0272141135830876,0.424630270179735,28,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0285762458217158,0.428238160815303,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0302047019907423,0.42935242872517,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0222736145848564,0.429672523787182,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0246693834144075,0.429677186777898,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0569495458763738,0.429722565752108,172,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.028853619532461,0.431763250263276,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0297122716477119,0.43258113030758,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0570214246672849,0.432604216620519,68,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0255931345529703,0.432714937480088,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0258230802173619,0.434864791025421,32,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0211552654347481,0.434873543112585,353,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0290398721317292,0.434966886336552,159,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0241232577796771,0.435031279844824,401,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0300880643598157,0.436447218518176,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0233499839662241,0.436865590224141,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0230165121837627,0.437165561900071,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0244559201172191,0.44058617079108,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0265834647775004,0.442060464746956,407,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.027322418344587,0.444273957496823,119,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0252704146573986,0.444705449780672,551,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0245643543743904,0.445080712920195,670,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0235504322693013,0.445927568250782,317,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.024766008199006,0.446703456143792,267,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0260620717188219,0.447267338893006,627,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0399617450852698,0.44797057143625,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0360671903651503,0.448805606694336,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0230055865823897,0.450926953997624,266,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0418370711986012,0.451400153175356,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0255076260951082,0.452513191923404,237,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0270505396428772,0.454745444366028,107,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0371819312060425,0.45561822045789,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0220109314856076,0.458553648123461,695,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0264332195942043,0.45887148722232,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0338125071394501,0.459530116752235,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0265992432655701,0.463214109589728,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0309782410256905,0.464379253480952,737,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0223933282597345,0.465239842933026,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.037454691194201,0.469552011500196,600,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.021806904911163,0.470100947602323,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0224038902989817,0.4708311534198,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0252086528533496,0.473877610526526,324,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0247506668111844,0.474821230330769,351,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0257434292847141,0.475633183237212,135,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0306327377969074,0.478709331783903,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0250182893104515,0.480476248783302,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0215915148477171,0.480818417287352,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0243991331066788,0.485328708871598,96,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0235998133589823,0.494353725939076,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0220610184785251,0.498682357774472,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0198143805392295,0.499396393889956,489,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.023964842002471,0.500012916126359,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0233891005217309,0.500465046318217,188,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0231876847164564,0.501129369322664,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0220496249142647,0.506013908567685,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0483659451322037,0.506165951712313,295,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0234634550168375,0.507873142272173,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0393446588462191,0.508350786972773,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0498964393120679,0.50871727766248,132,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0243200200438216,0.511520407427761,616,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0225387473252978,0.511662578647577,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.021713032022221,0.512535179353352,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0342385393037439,0.514751263084413,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0223181854661423,0.51700238881662,625,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0236998095822864,0.518642418633315,80,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0224560321361965,0.518663377078468,460,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.02109483302919,0.519320595806822,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0215390609546636,0.523705645116589,466,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0411459313141426,0.52717693586192,369,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0194280974859831,0.528133319963158,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0319168324395547,0.529250041345834,254,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0208014083559074,0.529325491750452,512,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0218451939204771,0.529471008522922,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0253406509529591,0.531340489404438,534,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0279998029718574,0.533743534869167,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0232299081337917,0.538573704804598,352,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.019392280070143,0.540624469240852,272,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0309893227292911,0.540833984953391,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0307308326552131,0.540860158973967,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0273716881848633,0.54364500422796,348,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0315725509568968,0.543916763243867,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0213945756887401,0.545614445268053,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0205036417478069,0.547544542014885,700,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0203117425994903,0.549820673591404,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0314690820999172,0.551543910756011,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0202047656396728,0.553285656737823,739,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0208384400680061,0.554773757828283,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0292700779544618,0.554962474054197,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0199864982263052,0.555171643401677,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0167951504860525,0.55523161219701,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0290213008278474,0.55688213127044,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0198820425184026,0.557398128599014,745,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0296116507635302,0.561987839556913,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0418723763882838,0.562753885600849,83,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0180811413506453,0.5653037647073,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0205604823970682,0.566965900001923,427,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0193676613356619,0.568198610539792,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0184557180834288,0.568237937617684,584,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.019353155716959,0.568459960151544,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.020410506365529,0.56968912712434,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0191761273131233,0.570924957315926,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0183123981379553,0.570945442440243,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0256182675621238,0.571495168705073,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0405736833251441,0.574403545410477,164,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0166253108984604,0.575501670974199,190,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0203629292785682,0.575637236308003,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0196045325250713,0.578632468322105,196,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0181874432162434,0.578801021008521,729,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209989518351629,0.57920355950435,493,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0154760063130696,0.5810607832018,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0174806472709654,0.581091489986283,383,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0194124255533796,0.582590615496444,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0237165883525834,0.584587304565754,692,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0249758728751907,0.585399014500624,417,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0175838920937639,0.589754259633344,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0187913476347332,0.591163566723302,280,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197368966386121,0.593883011912169,655,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0171994087791469,0.594160038961675,337,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0188519468388029,0.595214724424761,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0177641752437596,0.596609389129214,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0187290345358447,0.598257316096519,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0170384026240396,0.598430028457534,214,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0172128593858923,0.60322763210604,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0144517040425037,0.603812238109455,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0188890010858052,0.604156901609506,675,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0178692146983553,0.606114423041424,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0255624791318745,0.607134158126053,118,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0377003562645714,0.609890738984936,429,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0179544611158766,0.610528232488637,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0170558954388539,0.610717205082787,507,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0173999943544238,0.612096500223541,727,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.017212909462539,0.613417235810084,284,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0166345932429044,0.614614409955764,496,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.01669280292669,0.617656038807204,621,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0153416901509058,0.620647772107466,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0167954833034721,0.621777820996904,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0165313707543928,0.622139301356483,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0356810141641047,0.622938637544493,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0184712715234459,0.62413608271393,154,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0154842621601125,0.624659727378304,25,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.049155695438101,0.624918025091431,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0263449216171543,0.626189164601955,139,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162904542797837,0.627933331975027,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0159500437697332,0.628459035094435,5,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0256510035369438,0.628856689240019,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0177807343353273,0.629407102497421,130,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0174038599044332,0.631597468866044,357,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0242299590331113,0.632142427559831,261,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0171884508736397,0.632589725642248,594,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0168110155261056,0.636942600940833,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0176414210369556,0.638685529600301,71,pan-cancer
