mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.128907740850654,0.0356605532024239,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100067543664214,0.0358378599204868,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0783661597429316,0.0361472017858814,728,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0787066817540745,0.0366348571295448,280,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.556236169711502,0.0368617504114083,325,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0879170141353365,0.0371114576190071,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0777224518548305,0.0375499157927026,454,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0684793918508946,0.0377429170598489,455,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0700069751587952,0.0386518124679686,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0766791910092919,0.038678653690695,283,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.354722214216049,0.0394279683671025,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.07311917565331,0.0400843650076168,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0647907979581593,0.0401669000045279,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0721182323755225,0.0405000457468883,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0669030307831854,0.0417794338240444,596,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.077147156193005,0.0420790556937541,673,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114541408263576,0.0420961451972695,78,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119795635691969,0.0421628783575572,168,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0749468214958754,0.0423314959014291,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0724909161904266,0.0432016087685572,322,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0792810557294026,0.0434277558465055,136,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0694308212149462,0.0434508016970325,462,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0758829396285034,0.0434718420151432,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0729678191529327,0.0436127408125839,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0781815177792266,0.0436893341681079,646,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100624688289881,0.0441368805117804,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115184444650938,0.0442806001366197,11,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.071841044156507,0.0442827088218879,752,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.109992542638816,0.0456362916286696,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.07580025592804,0.0462002841747401,173,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0663844091125999,0.0466584155095781,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105888356650306,0.0474378101410312,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0727665404095815,0.047540620863572,119,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.067398347430135,0.0477873872271367,5,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0746158205487405,0.0484001765849902,691,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0676785582265854,0.0486376894872297,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0726510442598377,0.0491708075944203,483,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0645488416411066,0.0491872104262347,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0654151278517382,0.0494216492934152,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0632972945140602,0.0505534745563868,63,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0723736368427062,0.0508392864866647,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0827788335571463,0.0511749680835211,291,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.297422831533739,0.0515591431651737,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.072621202038143,0.0518256283707346,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0701655473397273,0.0524306094191169,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0680131259938146,0.0525621957994401,671,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.069992699445458,0.0535148089810166,397,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0727104685687119,0.0561557571948411,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.071724357093489,0.0565201833747696,31,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0636913885745646,0.0565773235125958,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0995351923522408,0.0567949331188045,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0647368332387575,0.0579332663718218,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.088144562709114,0.0580962753303742,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0991464565400458,0.0585592289859678,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0719799115854522,0.058613905496038,389,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0664402912000743,0.0589177711116827,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0704364196184375,0.0596988415145609,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0675583396783465,0.0598009341879128,351,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0708588006443092,0.0600201643487247,117,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0667424449019681,0.0621670492521332,364,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0996802550199746,0.0621894199373403,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0644208543198603,0.063282540757125,562,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0672029586406836,0.0639517098953037,674,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0924495525067474,0.0648097925003538,581,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.058296564298862,0.0652889070781536,155,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108565057077895,0.0675993710019023,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0660913972273678,0.0691308566075822,167,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0671247577025706,0.0694479925005183,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0683215232523776,0.0708137027327996,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0627675610668135,0.0713224349813961,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0631794867324857,0.0723156481918193,276,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.10325200186678,0.0735240887665745,10,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0619830999586328,0.0735277435105189,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0644294494260976,0.073898306627015,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0865526863789875,0.0754746915514091,707,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0633050555567196,0.0755136808441584,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0615923219878381,0.0779570470457982,647,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0558138206479104,0.0784449370408903,688,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0619230130188792,0.0790930055447589,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0607856857447199,0.0793920136681152,156,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.22286011869494,0.0797651905454203,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0629856419301523,0.080555130155172,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0635717308186492,0.0818733948800703,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0591354791309038,0.0826075183425718,619,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0582260706586935,0.0842527731170556,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0817685301359208,0.0844657187306347,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0584123624532919,0.0852522893487355,446,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0648392417382788,0.0875069909380919,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0606208933176629,0.0903117670195517,13,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0856013483799755,0.0912312960639068,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.266865000079042,0.0915125997073679,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0604781529281618,0.0920456810079119,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.055333873355774,0.0929894334701817,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0838103170166065,0.0937166199520654,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0591702095540163,0.0939291178838426,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0570304743193626,0.0941033856669272,512,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0941757239046085,0.0996277854980666,218,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0471059118034894,0.0998699980520778,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.056390067689067,0.100529781765972,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0623303025254872,0.101010981892312,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0814881382231055,0.101829873440989,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0574722856288831,0.106147981790959,301,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0577036224719806,0.106255291125893,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0521108785560392,0.11001455380808,1,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0581082360990767,0.111111847347018,237,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0559429641751598,0.111173873366106,617,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0510709070808391,0.111313438272622,649,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0926330342856153,0.113713405848624,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0619991508856189,0.1145968770319,681,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0601883755466263,0.11493750151785,222,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0588188723260222,0.116321042603278,724,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0591316623770591,0.116390658056625,201,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0915268945044565,0.116428823610906,320,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0459549278302813,0.116554012693553,238,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0774427178725918,0.11807632643009,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.059488946870857,0.118412451167676,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0767474310730482,0.121135273987126,277,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0710542768034074,0.125002812101606,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.274985458871334,0.126109562607423,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0581855087504782,0.126689756347262,181,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0824997863901612,0.127457517536391,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.466818768121934,0.127803970116933,129,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0577310389687796,0.128184016585272,24,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0534405507888627,0.128221581614351,410,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0560501412503636,0.129388237277867,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.057465692933982,0.129525458833969,540,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0420280366082168,0.129708710610822,264,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602938930154413,0.130847082298859,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.055763249911973,0.130957672676763,104,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.242900709629645,0.131271130729597,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0533487890689398,0.131862654137942,187,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0738790346640646,0.13236532968962,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0763840032321729,0.134176631212812,231,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0531340012002816,0.134713138946644,666,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.257162116735964,0.135309640934048,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103012838167069,0.136956161815288,236,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0534402305324489,0.13775240904677,620,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0556097022931351,0.138227616911776,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0565414296120806,0.139590518304698,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0621140275011512,0.141120202173458,346,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0786454440096495,0.142529205833446,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.264323576132085,0.143949236304095,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.242914830768391,0.14583725419361,592,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0535234923821865,0.146526055325538,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0727928635005583,0.146840636926591,29,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0514590195807716,0.146885246112606,729,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0546586682218155,0.147559719096593,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0511861275014227,0.149173309341553,614,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0518582855312422,0.151576672723794,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.469467964526335,0.153719815258069,131,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0540512333042486,0.154485604849641,80,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0488031407882943,0.154671496349496,379,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.231307068833534,0.155406009258868,536,pan-cancer
mRNA,CTRPv2,968,AAC,0.0938314883671104,0.157067669263645,9,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0517390952133834,0.158387356820471,420,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0516057369244881,0.15912447840593,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0482107176212757,0.160173055191212,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.243649452437505,0.160935190379608,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.228433909645636,0.16171944588103,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0749151621085681,0.162473513279673,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.050761568781289,0.16306970938545,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0514097812644826,0.163071977151368,594,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114994723828903,0.169681994752191,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.431082611485631,0.17078397493512,101,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.051263822618571,0.170994556173668,559,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0530603139515845,0.17169510058131,241,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0509494580802578,0.171703508826074,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0507261599367051,0.172493155453072,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.042841096656369,0.173050307147852,494,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.234727800992542,0.174339450585213,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0726755440726341,0.175195355584079,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0781023771038375,0.178412812022772,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0510280352449493,0.179214828812543,70,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.170125948343398,0.180551782891615,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.232467952093521,0.18055741527271,717,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.196447622489866,0.180589810359331,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0462902981499282,0.182011306199059,670,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.404282575658612,0.18277223919127,185,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502061596327873,0.182870862426446,288,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0476925371582131,0.182880880787561,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0485780698713707,0.183382450781014,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0997693392874929,0.18469399058493,308,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0421868267362398,0.185360020330443,398,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0481354539039378,0.18641085205994,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0471659883753677,0.191756876730522,460,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0472897282054614,0.192134678366188,416,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.148821636872843,0.193634486573774,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0423074153041745,0.193649452920746,34,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.213848447947234,0.194106130787848,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0475951165979363,0.196553091727216,520,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0881676373376725,0.196917049611151,487,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0522415975676807,0.197729600142705,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0744371137084606,0.198924743984239,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0632066550449765,0.199456815507371,233,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0453452424758882,0.200217836156323,660,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0740446977693079,0.20076681554079,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0449445380217938,0.201444757677904,538,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0411784419941691,0.207122363846387,650,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0370156311043494,0.207424123498644,353,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0463330910498285,0.210339674087922,336,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0500924291053113,0.211964561424151,607,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0892138653651699,0.212113546089173,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0470205867129621,0.212496853730399,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0792498994225356,0.212539992428013,369,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.181822772857064,0.214462514030192,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.219574305768612,0.217274682998822,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0744705978220068,0.218513024806029,399,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0475080160887974,0.220373740274284,505,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0632271498825096,0.223521660208624,121,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0416712885497891,0.224209229873088,340,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0430649265895852,0.225408747804008,456,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.195898706179187,0.227244873999849,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0450074417329113,0.22763626400789,653,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.045401142730822,0.229450797036878,732,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0414492775023008,0.230582190181501,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0449269591572747,0.230940479764164,566,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0438093588022914,0.23145987680051,466,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0455464044598613,0.232924425550832,199,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0608991926177072,0.234092024596904,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0389557702459342,0.238429163364383,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0408720465533716,0.239057282982628,465,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0680242635777308,0.240133370804262,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0829890387843359,0.240209274594812,124,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0359025606345105,0.240224617405992,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.169544904405646,0.240323901448071,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.040699947346887,0.241239540416537,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0397646574242958,0.242779706093629,253,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0590019011206316,0.244295024671932,669,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0424748365833826,0.244320830846912,205,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0443887621550844,0.246735033181433,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0424917593573124,0.248353684656886,457,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0398048007220857,0.248934510065951,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0594137790848992,0.251685791042417,21,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.040053571237728,0.252288962038797,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0370486714716275,0.254188050302824,687,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0409481080622034,0.258368225868152,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0444694325206831,0.258945300144183,738,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0377414532966661,0.259554047329075,402,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0404359018582785,0.260363770458834,90,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0583065620922133,0.26269507544104,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.191693567385436,0.262941594159971,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0422211451988488,0.265940083585596,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0396820503963043,0.269119653265951,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0651652408772169,0.269442142348666,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0415503266724736,0.27017023453311,342,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0404165796302393,0.271498967737834,508,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0428888588617066,0.272381572821369,158,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0400585889642877,0.274038272406189,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0624437586313123,0.276469416364224,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0417157594835656,0.277043130050365,655,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19179913662791,0.277476513832016,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.039005033715716,0.279198788751614,195,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.039930815668431,0.279919321617877,361,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0380374983794106,0.282820673958589,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0629896510119575,0.284350642393708,580,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.039694798476326,0.286515896709653,388,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0389178301299353,0.286625606847973,740,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0389099293198424,0.28739191639156,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0423837891521682,0.288356581299235,103,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0355501912871147,0.289479628336064,753,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0360851085972046,0.290934564531278,7,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0354106203938058,0.291210475236426,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0556081083380254,0.292509691450666,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0381898499464453,0.293161013082087,431,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.187958297721708,0.296439400726187,533,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0767104728947592,0.297100715039802,132,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0381644254318476,0.297547325727378,403,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0463937154974327,0.298243213052522,433,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0597488521078965,0.301460334156469,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0374026005249625,0.305266513686274,194,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.379764993121813,0.306527641549373,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0385301388121676,0.306777011079801,229,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0307044490120022,0.312466296290062,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0461021790013145,0.315484046291031,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0552864947743818,0.31735942841965,54,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0749189177302352,0.317952363199979,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0350804860112211,0.318333542192389,488,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.172704815256949,0.321897589017385,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0314247032798115,0.322569664054524,391,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0525955676248478,0.322876546138732,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.037555769741782,0.325979394137032,20,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0368482583536737,0.32874130936015,79,pan-cancer
