mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.0524191791592236,0.242206633281286,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0531074515741447,0.242809899229477,347,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0440348304269728,0.243840294219934,615,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0419254819554107,0.247562317794335,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0410485863809008,0.247574602547295,251,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0672844327049194,0.248818000721224,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0526962784527205,0.249756864417675,43,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0737358122723612,0.250446203667941,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.087779260048534,0.250584770442885,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.108002379982046,0.251786480903887,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.052066632359979,0.252664687202561,559,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.038796974688238,0.252667968953052,391,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.326769674249126,0.254151427265742,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0456177031723835,0.254768643740762,36,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0486776917877354,0.255129512301131,138,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0720891338870482,0.255407333372457,239,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0522580443890747,0.257153642660935,531,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.049225105658815,0.257338954774708,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0729148985902196,0.257849789937968,707,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0732011924019149,0.258050279211019,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0695400448907186,0.2593717552384,235,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0461610034944551,0.261134542526377,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0461002957208102,0.262914281049256,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0564059914214147,0.264347241839242,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0514505438425261,0.264447130483663,485,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0406959492182797,0.26619855671645,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0508828992374427,0.266506695079927,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.050663518187531,0.266950054313255,178,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0415859611046408,0.267619841428355,270,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0496697365461768,0.268188355192969,321,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0720190184492352,0.270874847764674,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0390818751018309,0.27284679607877,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0453525804329382,0.272982322507144,731,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0392581943415211,0.273100118201742,743,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0487753135717347,0.273162002362724,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.048063769588535,0.273662395345729,644,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0444191606467648,0.277564473530278,632,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0471538726253927,0.277756839817247,48,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0598598600274658,0.279649889068319,394,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0458631331779337,0.280876228779136,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0417632596271317,0.281526421272813,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0405951826589073,0.283536576741308,614,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0971079508422078,0.284967303000497,160,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0602315779579575,0.285514591730009,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0726891383761699,0.286425901220768,121,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0424563098082492,0.288330365307644,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0657810915649226,0.291473145483476,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0448141327053296,0.293086597643859,300,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0357909877962197,0.293969763903896,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0454871706297631,0.294282781963154,456,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0476150102674758,0.29609578210101,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0556577837753058,0.297240355698287,581,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0440830271502274,0.299659196803216,177,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0586255630651747,0.301691314519968,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0430461456021201,0.302061176461604,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0354513576669456,0.302196004415947,190,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0474031843979053,0.303164530713788,230,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0407310669538586,0.304063235225197,163,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0390609385691958,0.305518524903332,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0480042347521299,0.305618785999595,635,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0433889827619966,0.305648119528083,41,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0465147074144448,0.311816206533075,179,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0449301408308845,0.312118716040671,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0447123377743722,0.315246583153506,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0350486784983894,0.315691167127127,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0358020285655899,0.315920401682572,401,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0620608576214518,0.316774394663338,217,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0396362028174975,0.317103313498349,19,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0395975111501573,0.322047701878317,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0554153543277854,0.325880462305202,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0384080974886883,0.328578531555434,368,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0452532080172824,0.328897745578614,289,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.040301692303307,0.330249508334583,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0375225603537429,0.33085184980276,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.034503301851167,0.331222454606529,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0433168735382618,0.331599033445969,629,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0493181759085608,0.3321431074236,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0487274912480055,0.334092599135451,439,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0386930483942105,0.336768407146935,380,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0342617875189446,0.337404344133399,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0553787570274994,0.339824373278337,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0465945134628057,0.340937792887241,442,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0365438443485178,0.342238637616464,226,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0576602728579035,0.343709546443469,735,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0368790856253966,0.34472561912696,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0420093268189831,0.344787525643412,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0357477418397098,0.346061758036192,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0417103301866686,0.346842233320461,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0681645243117064,0.34724822074957,440,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0325916778018279,0.347834291940364,34,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0389262305852977,0.349000707632853,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0382733102240413,0.349193595667011,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0438955371523225,0.349348767032761,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0793287218783816,0.350898014207094,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0900842387833787,0.35260499923777,471,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0398373176472991,0.354132406889185,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0583442848687245,0.35436928734831,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0359663095358754,0.354501821898719,63,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0579631813996913,0.355090812078544,665,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0402579974740817,0.355627150523406,125,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0390279741416594,0.355851481563471,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0579599883701531,0.35773290989699,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0418273699782586,0.357742050195655,549,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0380232641280605,0.357833420026728,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0389528967936183,0.357852469405226,481,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.036114499473092,0.358323667588451,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0361793105047798,0.358456379618513,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0541913658081575,0.361118676576697,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0329548437740517,0.36496528352095,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0414435235382599,0.366828734222807,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0381045368582979,0.371699753130789,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0356636410700909,0.372158113576619,423,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0368561267394439,0.372563178012221,252,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0399192068684281,0.373027350163589,633,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0951254245230944,0.374483923465745,144,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0398140603924744,0.3748726811276,173,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10642587755831,0.375581189338471,325,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0419528380281718,0.376183589371954,113,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0524262076167872,0.379846665346925,21,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0365040049746009,0.380194646757733,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0385425714843448,0.382088602407308,420,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0369252174242173,0.382446273691655,662,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0539497564510794,0.384030181163284,88,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0310168576715432,0.386372858101828,82,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0352350122773224,0.387366212625852,31,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0289219949193659,0.388579338913634,494,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.037861203999794,0.389214040031659,149,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0458113079565127,0.390650572927102,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0329771160168105,0.392300723985796,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0359761666642458,0.392344261950534,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0391856793419214,0.392463901301743,130,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.034480324971105,0.39445535623404,598,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0368104201251891,0.395072105949069,477,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.038429592751717,0.396189256087578,449,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0422344818837595,0.396196490400144,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0376716162118799,0.398750218167268,710,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0379811812359064,0.400091867462151,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0332885664453261,0.40195782067654,523,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0372102727957636,0.402675887227206,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0505228504300484,0.40363343099923,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0366634495893263,0.404510594857952,597,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0339805903665926,0.406222778833747,497,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0452160741787817,0.407251459759592,12,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0382632396819073,0.409259441667927,646,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0461799477812206,0.410387544301921,585,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0484741742606783,0.410979531159282,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0358807940438744,0.411001906647495,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0275131922408016,0.416890044857762,489,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0345458116272211,0.417165074339721,668,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0374268081291399,0.42048646440066,377,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0517015887505719,0.421894725016098,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0336947681442383,0.423509925661494,727,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0377626187583023,0.424741452273225,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0329069879800514,0.424767509942588,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0334166323360503,0.425310885682411,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0342988909571339,0.426900725687841,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0878018969423142,0.427896367897623,390,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0310433095318909,0.428436811638259,228,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.031770321414381,0.428466025393325,44,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.030446573433333,0.42968161072765,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0279341694409042,0.433094469332109,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0277307822685246,0.434090230961666,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.036697439304539,0.435443828442112,639,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0334491474315217,0.436717769867876,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.035663084887106,0.436998405795014,145,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0294043191726005,0.437579477821234,37,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0307977963732049,0.43859324102916,504,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0460128856870642,0.440811411775607,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.044158531684366,0.441866977989359,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0413864433790309,0.443841199464255,461,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0306435548966389,0.445537325130258,237,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0336262507740823,0.445738476611974,244,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0301559475764175,0.446787010958304,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.029171436785019,0.451155411671779,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0294376109403099,0.451261655762135,403,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0339674354988116,0.451797886038425,389,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0257561841254944,0.451857553474997,577,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0288080596260742,0.453828426288091,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0466933054613284,0.457992706628971,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0287909145787169,0.458293663839893,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0338973610453382,0.459048652096184,406,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0293441727887539,0.461168316972239,547,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0291260536346928,0.462755682956251,26,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0331936034658893,0.463967791640103,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0332032209415026,0.464838568627632,653,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0453999224155246,0.465021946363999,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0270406026057823,0.465758954640281,696,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0666664786106695,0.46669174060729,68,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0246841437891131,0.467956224544194,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0305904125127186,0.468514745566325,243,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0403394710053932,0.469035713001966,268,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0467351774735802,0.469078059798106,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309109175448784,0.473392983240635,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0395111282078078,0.475483108927894,370,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0280172155713826,0.477711991137272,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0272446167376688,0.479683111055446,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.031987676850681,0.479777371301973,657,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0260489118650523,0.481281635331517,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0313951584367632,0.482685017615562,50,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0264781163435975,0.483530861514154,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0299914253212572,0.485485856494433,519,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0306981083695275,0.486038074851929,76,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0419519824690261,0.486277032418685,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0312792674273705,0.486387050061173,428,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0309150695670331,0.489961102309205,2,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0261969981043777,0.491241155183344,152,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.029169698226486,0.491500611377808,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0286710821345298,0.49229353776177,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0310161193208668,0.49250779906843,30,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0280435138157768,0.493471893444191,551,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0266210760127711,0.496493685747771,383,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0265036190034902,0.498560370933995,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0272956864299305,0.502870985484962,453,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0621897006339057,0.503141499144475,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0406820451297126,0.505983981945344,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0277675474592316,0.509691783747905,419,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.058669705600241,0.509714363789565,305,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.027353747540242,0.511655579265823,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0228575211975726,0.515017892531575,238,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0288208235421661,0.523511377245406,728,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0244605126727469,0.523860772570415,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0278977624835814,0.523939288622928,475,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0299592961553962,0.524347923581482,705,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0237000897576629,0.526274933601379,335,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0246061454588835,0.527660645235608,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0328541446437937,0.528118043134699,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.026399577044477,0.528998082986848,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0404663719952925,0.531279990030535,689,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0279499971818759,0.531486279490481,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0237384381069164,0.531616838487522,666,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0244916483793609,0.537184691175626,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.026099920705009,0.53743061576168,758,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0325964099407113,0.5415631938676,15,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0372375426537692,0.543891114945464,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0300863566913066,0.544669021786663,115,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0258853072110487,0.54563675130542,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0269210613653496,0.546082945358726,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0549680434473941,0.546976047814045,83,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0365432708092528,0.548382350760204,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0257033495058466,0.54978566530639,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0237953602400544,0.550769427744603,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0280524301446552,0.551310557003122,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0271941807154729,0.551471716727431,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.036134706754105,0.555389743888455,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0214146136061812,0.555862477184749,437,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0304365876375348,0.556921671845164,589,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0359854032215261,0.559462445472391,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0320585729661423,0.560074121740602,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0194234231069801,0.561667009676043,264,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.027353757232637,0.562415776864805,182,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0243331697239523,0.565595879810698,372,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0307867420086856,0.565845497276931,527,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0207305373959343,0.566118494498982,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0352872174474752,0.569733072097877,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0215326646264033,0.573909713838332,757,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.034042963779817,0.574134562162021,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0328261501648519,0.575803721319622,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.036433221127847,0.579713232325771,122,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0368076239187459,0.579834265283546,231,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0241554257429406,0.580555416419775,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0219488841213914,0.58259095556968,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0203011309925595,0.582776229786929,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0351383256932617,0.583348687155417,375,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0206950006637006,0.585065971998731,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0240496883126154,0.586010205933405,594,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0233872365527666,0.587212947513597,319,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0237306760379861,0.5878178291052,520,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.018589544986718,0.587951928318302,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0232378862592217,0.588013390815859,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0312211102816085,0.589578227237832,714,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0203958602547274,0.589996817334043,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.022573738584419,0.590223676040037,51,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0240910481898017,0.590792027935737,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0242425169835456,0.590811833206198,117,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0219061541648869,0.593246975972725,476,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0201423094532035,0.595421576388041,214,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0226195871615338,0.596124764835996,13,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0235080023924754,0.596346654929393,607,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0240964661503946,0.599458418031052,181,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0201766540026394,0.601129329447047,671,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0210155929242639,0.601472167774168,388,pan-cancer
