mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.0741588658018261,0.0628774972119825,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0650623385466608,0.0630440608597434,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.06218347619432,0.0631053228135014,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0708602412903544,0.0637440415028859,499,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.073186161989928,0.0641772974727182,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0716210307787729,0.0643160446510535,608,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0646881061272637,0.066138171133157,82,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0742219561438089,0.0673760005429111,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0747374770762113,0.068567335577622,95,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0698581890305173,0.0710293722025473,444,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0696555718137839,0.0711624300177675,237,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.34662507120644,0.0717456880395711,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0710681621424217,0.0725760199452979,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0708492818224997,0.072817968286061,167,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0712697285197806,0.0730726989180043,420,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0654983071335136,0.0753564483084595,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0819394599780448,0.075437185160571,511,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0670216827654004,0.0762769845625638,465,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104909165244815,0.0768626897397279,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.307451802875552,0.0771088962470506,31,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.652042331085179,0.077374757033655,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0676098079357636,0.0780582930930358,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0698341653519797,0.0785859119794277,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0730582954006018,0.0792075601436094,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0617751393642978,0.0800605233514174,303,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139291337885993,0.0800806441943436,166,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0662210496571646,0.0802252726593806,345,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0899842470635852,0.0804995401128607,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0981987888791093,0.0809595169923085,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100147659150965,0.0823479998599139,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0698855310838155,0.0824275342379517,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0683307314902901,0.0831217988232464,281,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0710035422501673,0.0831759442272034,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0676340437016521,0.0835848363302851,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.066348284313842,0.0846349851944332,734,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0925462459390462,0.0847954503183155,29,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0655797044955247,0.0855395784453485,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0573990378080452,0.0857574307630889,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.103651044996626,0.0859388266624013,217,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0666680871049313,0.0864501752419972,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.064785092648225,0.0876814163303687,220,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105850565049885,0.0880485648361147,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0801544307126814,0.0880835124092364,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0650237743265584,0.0923878026051164,648,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0668398070896006,0.0930811450282277,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0959845668409352,0.0936340100818522,174,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0648580610232533,0.0941115334602253,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0616410697782189,0.094505961813431,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0613716386170284,0.0946155453588826,243,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.11214675846168,0.0946646761385648,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.061625413230486,0.0947241583256799,385,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.053807673581033,0.0963455974794148,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0644075452622174,0.0993949687285822,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0643311685337004,0.102025165196093,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0542085995854485,0.102339767552862,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0488891809365274,0.102873133983728,264,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0640280687844068,0.104356748323907,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0646913427382989,0.106366788377673,657,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0666414247210579,0.107172052152294,179,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0656989650602046,0.107224934822136,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0620712991141062,0.107551025452723,297,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0961707377290382,0.110558396631603,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0592371911487808,0.110595339864337,755,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.208574302947901,0.111750507342848,211,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.063837219080419,0.112163330313018,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0913099279448496,0.114057365760558,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0604812790537166,0.115059820534842,138,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.079269639681938,0.115448432309754,302,pan-cancer
mRNA,CTRPv2,968,AAC,0.116210463216054,0.11630910809542,9,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.059651256382239,0.116696844748316,416,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0606839904912151,0.117089212528013,488,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0617327017893608,0.118181361303084,472,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.081273569745721,0.118715891345803,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0586261274466849,0.119484716525844,757,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0607570723198534,0.119892306981751,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0639986928814993,0.122686893336181,552,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0603092744297324,0.124574396421318,598,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0611624366571232,0.126842286664653,120,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0706963589439628,0.127056034621394,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0565710668311362,0.128173495615546,557,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.25353411658795,0.128430701159667,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0630175787601583,0.129096576887379,85,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0580896204221568,0.129459901849648,740,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0525359699588509,0.13003554763567,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0619979394727447,0.1309297659171,575,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0623442109311242,0.131260798284824,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119807964508862,0.131279202547753,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0548442724355749,0.13174457998748,270,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0590981886277048,0.132045254213858,196,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0557236211563772,0.132852735572098,37,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108055296181483,0.132979631904563,369,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0580466618077663,0.133435131786972,189,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0588550323376537,0.133542526043122,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0564271485921852,0.133757449295726,322,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0564930979117145,0.134518207601952,90,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0600561253296327,0.135254462291539,52,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.064405741479334,0.135583650402675,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.060695694335783,0.13591729879665,50,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0580310179222015,0.136015864104242,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0550578473970881,0.13646961234238,708,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0599540984858266,0.136829586171596,321,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.059074151007879,0.137031302785666,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0980235500982719,0.137726438867333,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0549957082605557,0.139821811078366,666,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.054387945215838,0.140316327510864,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.058955474472745,0.140394964769622,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0610209147167608,0.142680973066316,638,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.429298067467809,0.143218530284252,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0668330790909299,0.144255580921681,534,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0923405641276154,0.145182855493002,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.056556054028538,0.145339209371374,351,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0897356839915488,0.146253994892133,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.269764867494296,0.146936646299026,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0512379840404656,0.14737154620366,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.05956233330112,0.148125591348262,24,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.266373588301454,0.152096233132481,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0587691797076397,0.152374052016399,184,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0520224115915011,0.152845137847929,4,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168910302406593,0.154923575408141,129,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0842907689400805,0.158845671428326,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.085148913273804,0.158850849291828,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0860946442637339,0.159005310245756,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0532036488282665,0.15948652898285,77,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.05326316912188,0.160657751169949,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0525643761432077,0.160860304038598,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0657585531294958,0.160910197233246,191,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0557757392089831,0.161956340377492,342,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0547571607765359,0.163309370249159,112,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0512669209607561,0.16340812532121,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0801540669535942,0.16514368853555,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117457840553657,0.16596770632188,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0523296962889404,0.166949402027739,246,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.227490849754144,0.167411626142125,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.048513196688911,0.169702534506585,163,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.054212184771818,0.170322249000858,31,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0524504879671577,0.171053088672409,48,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0516474948465327,0.171551233722071,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0556291834234708,0.172462651735325,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0500115321615175,0.173101509432221,476,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.05473115732017,0.175359169173099,311,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0715250759178021,0.175403518218908,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0512122023674095,0.177173477371257,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0531134909022916,0.177745832394412,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0612688788661304,0.178979791209869,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0541452892880277,0.179545254619121,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.101057054369446,0.182639407479501,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0491144142053837,0.183068511608698,365,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.080444045531811,0.183082224663688,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0810975047612854,0.188095988308896,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0528563728263821,0.188748134938865,682,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0876847267591229,0.190360368895136,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.054248176726072,0.190913543984097,447,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.051147750501986,0.192397623316318,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.231246226878661,0.19293633845126,419,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0509539375957859,0.19402083374182,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0501435973240295,0.19557397088052,13,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0509141284253073,0.195906944518029,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0522050874365018,0.196305735371982,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.060359946079797,0.197271506499543,100,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0751449467341863,0.197365906967189,359,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0553982767154027,0.197624656660113,607,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.067140851088944,0.197758355823645,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0474921710522046,0.197828243857312,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0752261289441693,0.199506592231031,210,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.398325814466466,0.199675125445814,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0708923115796537,0.199755733214896,99,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0521546752312855,0.200509565581736,675,pan-cancer
mRNA,CCLE,TAE684,AAC,0.063704846101551,0.201729748691921,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0713371011293799,0.203594858245575,440,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0507725203895775,0.206098262321846,492,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.052209594156509,0.206437926239968,655,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0458987486097936,0.208007233048954,670,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0739254970867084,0.208353594174971,45,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0449936616424817,0.208379058686596,613,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0521451129222097,0.208548005031639,230,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0472211091064523,0.209323896962733,441,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0515605224387364,0.209912242653168,80,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0481903042787154,0.210119209286092,312,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0480112837899555,0.212186576877789,66,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.049463822518069,0.212330090631752,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0454432954934836,0.214376347849267,58,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.194233064579386,0.219003707695931,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0446484771560973,0.219830296088089,723,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13786229188204,0.220142607101383,730,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.214229425251682,0.220700576454146,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0627910088667216,0.220932741369675,581,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.066339815708131,0.221259428387293,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0515859329434221,0.221732608120157,485,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0623842423863255,0.221796332054711,21,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0630669500300611,0.222481997935251,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0476551081134998,0.224525208941931,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0424229113083393,0.227120748425436,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0507514190820652,0.227626793994561,452,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0458357308653706,0.228532995371186,364,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0450765649078632,0.230823792426171,279,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0480845114976973,0.23673405797662,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0962167944125994,0.239896919746788,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0887191417005696,0.242536676909361,111,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0453967668701066,0.244765098589674,388,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0481211639964072,0.246463509256192,642,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0443783689531556,0.248303293756811,403,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0466590199876379,0.248695418501919,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124935177369498,0.250576608032706,325,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0446836523239982,0.250741846233885,19,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0471180355955038,0.254852957038813,616,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0420129678955523,0.259885406430921,621,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0399873928364788,0.262924157643716,332,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0502329329227173,0.265362147310931,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0384169757305634,0.267333110997773,260,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0566621764535846,0.267645343028674,348,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0446535572956057,0.2694220339658,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0421839082096328,0.271442579337818,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0656409356392324,0.274271866341671,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0865270562368113,0.275385624180995,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0402495767866143,0.276239305971442,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0429397527719291,0.276982804509937,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.044092697298662,0.277543999403588,451,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0668575269895974,0.278385955903398,78,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0531523412610295,0.280494074295972,527,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0568602114103659,0.28229162953577,417,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.153574347682863,0.283160953999499,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0434569816326198,0.283350966599756,110,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0598765576578195,0.284630493063468,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0610208584867949,0.284826922709908,121,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0433195693738496,0.285570683529488,482,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0424021817881855,0.285971614887841,125,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0422021487539845,0.286566690471533,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0829473930141498,0.287081657402082,305,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0627801747030874,0.288486435207699,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0840344692523887,0.290112898216364,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175948282326202,0.294604606612718,76,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0539300587049281,0.295260256199261,694,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0459769016514799,0.295436429089137,103,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0395287846559947,0.295584283366176,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0414343421485722,0.297760001681356,731,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0404902662821151,0.29884690832888,620,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0394938716463753,0.301179390525846,425,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0370648502021025,0.30252880767761,504,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0390227317043935,0.303055971552075,180,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0418342761650165,0.3030788557148,104,pan-cancer
mRNA,FIMM,ATRA,AAC,0.167540160854496,0.304624000240682,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0811680708367565,0.30527674044447,172,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0493999178478977,0.30758734416577,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0425886795628009,0.307620705024748,154,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0419215935075172,0.30814751976283,540,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0395655362123461,0.308880969006657,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0508133291925774,0.309124080906025,756,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0809035639783341,0.309813327132396,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0401950077395739,0.319743337188785,587,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0531831295538242,0.319806884086833,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.122353329081042,0.320725378125367,185,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0385329130865302,0.320929316888099,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0408027065676339,0.321997736330735,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0406974738806904,0.322119761106422,106,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0409683653524886,0.322126081499693,572,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0419957136823261,0.325718515432969,200,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0474772720632885,0.327369696946369,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0780513824241208,0.329779900944942,114,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.177783848015513,0.332787941073524,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0379658591132913,0.337094353252199,601,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0379982660572515,0.342181709829499,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0357993113112422,0.342897590736786,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0372879189304633,0.344583711804938,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0345555363677713,0.344902594746089,156,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0480486633863203,0.347605915643646,150,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0371262038355731,0.348631013646723,418,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.035102897084967,0.348705976003034,553,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0384918839409209,0.350400520700686,130,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0318307889916723,0.350829087807722,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0525864746977915,0.35139710992035,122,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0496573829063282,0.353971525977515,742,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0364931676676102,0.359117413348198,324,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0358619435865723,0.359800125718992,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.034253305072087,0.359968256595264,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0386449625132561,0.36088737576498,94,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0778982247981292,0.361877479873906,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0502682152098773,0.363768219111047,261,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0350048555257109,0.364621153157934,205,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.043194894837744,0.367075027455508,737,pan-cancer
