mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,-0.0475821778167819,0.123707633963713,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0567332089773799,0.12376063828981,475,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0587549236883578,0.124631247636338,492,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0808683710554011,0.124683983045589,606,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0535401364622239,0.12535582987906,344,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0548530360917702,0.127060383351977,312,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0509526883049476,0.127917092813335,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0498155727709449,0.128712389465755,253,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0569513707570284,0.129265953882722,682,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0568985771124667,0.129561945914967,405,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0590271426649819,0.130649534478451,705,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0574172266575607,0.135375713195903,70,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0731918166831019,0.135608293256308,176,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0812021019005381,0.136319068587741,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0533721788075887,0.136431229445505,481,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0591690211423289,0.136475256369045,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0503948043605945,0.137491202164151,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0549007714096741,0.137543996597116,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.160922481730081,0.138021169604669,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0490555991018885,0.140442573856576,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0569606727433291,0.140880432837883,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0475335287036909,0.141596122796422,753,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0775956096061915,0.141707273001736,571,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0519905427915088,0.142720979002226,745,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.057228384577207,0.14274606919865,158,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.053724388314673,0.144064949786349,324,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0543130501700983,0.145249192524882,698,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0570780093691874,0.145980531644351,71,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.445635527055356,0.146523914707798,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0467848157320183,0.146762296915867,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0509537928359859,0.148161236905385,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0545073577151714,0.152815278708018,285,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.055080285503933,0.155441565543353,572,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0503208421870176,0.156440446084872,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0496813990248524,0.156710101265453,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0505383964720701,0.160266623456454,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0489690157481224,0.160930465037861,404,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0528899232200491,0.161162180590879,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0464053935529047,0.16279265061396,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0724648772131251,0.163290195485817,392,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0440197466527231,0.167731431950989,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0441280673969249,0.173929981645088,152,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.070269074394831,0.174246700686204,746,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0435846906094884,0.177915837724385,82,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0744979519338303,0.179351425406045,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0497234103627879,0.179652468395316,167,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0467411157759952,0.181274733562702,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0956379369981341,0.181814102458275,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0735605201216207,0.183190236478124,685,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0433412080849066,0.183201785126765,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0458894491270449,0.183569079727238,708,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0464024657881077,0.18441987697939,397,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.050416003533903,0.18805136088806,457,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0451197068418594,0.196598590882228,671,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0608441506578777,0.196969071600211,394,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0469471071791825,0.197043818853452,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0415153282753965,0.197327513231096,338,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0459599374265972,0.197375016522454,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0427067617082195,0.197556763701855,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0437151257700102,0.198624285224643,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0441250519962786,0.200304645587152,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0390792910612507,0.203646706048291,411,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0388242059895005,0.204836519688563,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0440139634896969,0.205295516112435,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0476644064359097,0.205877551537976,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0498773693302861,0.211407262540306,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0392151781127658,0.21166355693647,609,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0418831889427661,0.214149588432892,337,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0450204048628685,0.214874957760374,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0395430070614545,0.216512394047274,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0434123158750011,0.2169952674175,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0878079438238144,0.217871522984954,126,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0391726431279929,0.218168800189705,155,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0597137905865657,0.218531374193686,38,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0570492188728461,0.220064370880752,692,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.044430513642151,0.220682882201168,536,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0414497091609928,0.221059730673633,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0465567181720321,0.222455822821068,50,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0410568863672108,0.222879691082163,473,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0448738088391415,0.224068383582114,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0439096110616772,0.224316086770548,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0395223342893352,0.225397498958224,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0446217208081441,0.226584089443334,674,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0469004552481401,0.226844537662283,242,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0435189559879685,0.228246545100927,351,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0462913043486207,0.228346214962761,593,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.04177662103078,0.229298065102121,553,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0433108836388505,0.231527768110328,388,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0383261319488148,0.232926091329107,266,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0440633800704952,0.2330753773697,537,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.043429322219493,0.233119931853615,456,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0763784220198058,0.233955202775395,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0842374819316786,0.236323857239986,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0443964903139638,0.240481614713015,426,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0431806045401853,0.240684417351693,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0618267458415339,0.240930441486094,359,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0413144936484101,0.243399368349739,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0415845709496722,0.243921550466404,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0428607669536678,0.244628590100305,244,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0447227357454604,0.245265810390057,106,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0759689365741821,0.246615867729291,9,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.059823657866603,0.247260275780566,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0385172003478768,0.247359229084879,368,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0410662271327327,0.251524106061322,206,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0424437532167192,0.252434642431154,342,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0539478165289544,0.253444533052126,756,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0438541279118185,0.256754415266494,741,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0351429722481586,0.257142539830273,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0842339951477437,0.260855199878581,308,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0378798114877336,0.262144215061979,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0427329555591886,0.262779608396968,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0366677824811702,0.263868577926271,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0782061079426018,0.264056731976619,160,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0779799343683666,0.264614428940481,161,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0381191111873606,0.265305174741355,267,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0353613540697349,0.270279070522327,251,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0411106696501983,0.27125512631949,52,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0765533477443479,0.275735351801582,83,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0571763396623721,0.277279688601568,320,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0415757945008673,0.278233521877593,646,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0528679308217039,0.278234683862217,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0388143531129556,0.278238131330784,189,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0343915472557299,0.280399930118342,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0377951899041353,0.280929661801771,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0424574140986991,0.281325648900143,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0405017632069833,0.284688306079299,633,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0357572933035415,0.284755839186431,613,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0378001460815573,0.287628782283663,521,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0415121096016698,0.290396804565074,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0363212184884327,0.291977013731966,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0713072888083021,0.293947280874006,128,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0372203654559372,0.295865457779114,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0330134497506433,0.29743992329894,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0523553718348025,0.298528640275693,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.042728759064173,0.299205462595979,103,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0376119822980157,0.300071835527161,297,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0364011029539688,0.300180745120462,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111758789209338,0.300527671274549,185,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0366659880082302,0.309240815819515,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0362145734228756,0.309537582591611,372,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.03665802106065,0.311916412396149,153,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0323658402145616,0.312961169297801,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.039373710322927,0.313348871275133,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035300063393513,0.31377876625779,462,pan-cancer
mRNA,CTRPv2,B02,AAC,0.037537446807627,0.313823766415386,60,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0364175908952552,0.313914022960633,547,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.039261695289191,0.31659373522135,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0376633518313561,0.31900327179657,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0372116133843283,0.32074711833868,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0356013143044347,0.32158018175496,444,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0374369764709825,0.321963997388946,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0345295998675602,0.324919168454295,279,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0382704545606407,0.32538687037474,230,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0377445783322144,0.326068323250461,675,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11446639629634,0.327647627163529,131,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0470028750164831,0.330936067311971,348,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0601258995218515,0.331420874352879,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0479561168376925,0.331549804708561,707,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0299900351923882,0.332210088560357,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0318714672352494,0.334206399208405,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0320960135297319,0.337653662162113,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0331736737871933,0.341710887572397,246,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.032510729576435,0.343233285222254,156,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0367003824367153,0.343474819828285,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0455311966751359,0.348098028922218,581,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0334230585480028,0.349944428463196,278,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0348435206026656,0.351132964918309,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0330623570996595,0.352613153816194,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0485336775145709,0.352938863736639,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0308513415060545,0.353742648514184,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0305494635480591,0.355445543861719,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0321144499823503,0.356189920426034,322,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0329004314235806,0.35671800356179,720,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0398270146596134,0.356810434216748,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0330519827631793,0.357119016392006,138,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0996753333988539,0.365546396152076,101,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0476438034291422,0.367604549300905,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0315939179049783,0.369339845706532,307,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0284319447419082,0.371157944400661,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0307957454519505,0.372091872972155,496,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0341321093068097,0.372412606906333,183,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0322433769572005,0.373827007771599,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0338530604105488,0.376171852870845,117,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0302664866221557,0.380428778234534,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0427447247220465,0.3832920808142,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0401958679761521,0.393513362735511,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.031760803385105,0.393751871672081,196,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299838471331935,0.396512647944403,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0591800927304642,0.398653486421039,68,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.051366491340219,0.401707223964124,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0310166390697438,0.402220014212471,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0476524230969653,0.410740724580016,97,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0299615221189934,0.41114135073773,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0265283284728763,0.412982904765742,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0411834838352746,0.415328726433012,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0298553071813162,0.416377860257344,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0425492038883731,0.417489876099379,175,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0300472579515278,0.420782517945824,119,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0615680694538168,0.421250390455117,108,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.023684761964922,0.422614738671529,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0304221011476115,0.423178802075883,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0285837842446753,0.424266196442975,48,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0293407481929143,0.427121995457929,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0303811705015809,0.427244725557493,389,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0303429562225521,0.428740614562655,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0442479386139613,0.43259104580429,665,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0295250875910774,0.433020957178674,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0277675196570474,0.433493534983759,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0582685843089787,0.436945773207565,471,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0240585900168139,0.437301916539421,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0279244331765032,0.437383903086968,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.028285662668549,0.438093586474523,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0246759012467084,0.442443987876058,27,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0294548545441113,0.446667229073841,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0258059395904074,0.450743714775676,614,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242181966798379,0.453208515353437,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0250155702732409,0.453232055593341,163,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0270270635729303,0.453440991774715,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0249390416006936,0.454100645980924,383,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0387861525243447,0.456356430326638,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0293150525274495,0.45673174869021,94,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.029420594109529,0.460434978075135,170,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0471888826604053,0.461760666425286,142,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028133704589198,0.462880456781207,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0294186218547157,0.463113030677071,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0277241992941807,0.465068355020407,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0216885283965616,0.465719765257906,238,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0276735494447386,0.466195819051481,451,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0280103181372669,0.467354766146647,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0263270224181882,0.471060890029664,478,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0263092187891878,0.471747073580068,715,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270018008258607,0.472601926832438,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0275011567494316,0.473376832605789,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0204881397766971,0.477140554770345,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0271453218154565,0.478859083180654,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0261645447834766,0.479712459251998,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214491620326087,0.481623438967155,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0265285466907645,0.481672152890604,712,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0264420367511737,0.482990264211193,505,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0263062590888995,0.484522440387356,311,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0213094054133117,0.485268872791197,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0423104873474047,0.48696611425225,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0474075950033936,0.488126940073909,305,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0271834419905281,0.490963506167925,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0255384638677647,0.491954983165791,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0265823333065916,0.496338905776389,154,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.019601793236334,0.498296825296698,577,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.024299632257456,0.500338514596085,343,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0322441705132153,0.505203113176835,150,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.023556805985679,0.507599483601623,386,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.025054715645174,0.512106944242518,549,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0211874258336011,0.512280971273431,430,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0270411561868997,0.513206562620475,148,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0346419889129262,0.513817839911947,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0220234798260653,0.514292842316313,387,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0234017119058235,0.514734794242102,237,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314465628278214,0.515832665435663,754,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0213045599673066,0.51812317552195,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.026386792036916,0.521048679955148,109,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381074979615921,0.521162922849778,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0452826140809141,0.521443271526674,459,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0356581451146941,0.522348951293525,599,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0321281960907419,0.526068073206269,742,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.020513997505324,0.530333141855217,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0236466723956507,0.534544171970829,758,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0276726124737683,0.540555398382213,544,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0217825391582635,0.541129934647093,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0204050440885258,0.54239582455708,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0362904551941804,0.544749836025174,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0239592731142005,0.545775488419209,493,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0205599051078742,0.545849448203962,58,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0213898184193196,0.547400171099779,296,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0297775006498354,0.548008547805127,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0213457919985778,0.549203651569741,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0223695625697185,0.552405790618561,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0219038565796233,0.552640697768691,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0203663750607372,0.554330613339805,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.027008128729565,0.556921552399226,461,pan-cancer
