mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,0.0880385971886413,0.200899777556086,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0496761492066463,0.203237135142449,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.210228599756707,0.203579522372997,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0471353656583496,0.204202393484848,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.044467726244616,0.207015761900599,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0643648208067039,0.207624432723497,49,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0693125128490973,0.207949249406706,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0474579369632034,0.208375381865316,263,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.207512775737146,0.209396564599026,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0508637783157151,0.210118285790244,652,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0461088719264918,0.210256499061644,515,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0415999971849454,0.212790607604109,247,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0675007785706799,0.214112432924607,685,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0654348927406224,0.214962254149609,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.037978367201599,0.215617657043118,702,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0608951941509738,0.216374418228007,742,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.038469692757236,0.218080084996833,687,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0478900285402864,0.218695689624933,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0436053705663566,0.219912271029672,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0454850043654698,0.221918536165935,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0673837037944795,0.224365912599097,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0386541898926176,0.22479426439855,1,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0407332711199631,0.225398257991849,337,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0653478797452977,0.226222961834923,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0458276120848963,0.226965166326708,98,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0352195285919656,0.228140871191537,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0406399789293013,0.229111770584007,214,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0433439743908479,0.230967078447033,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0417370316396427,0.231208567705806,619,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0433167458776557,0.231411505676599,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0646315796466813,0.232396586208314,218,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0658037075064723,0.232884258756086,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0480883449644838,0.233330704327453,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0859718009631217,0.23700493308267,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0651580662063653,0.2372877030348,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0436421503894487,0.237445247961845,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0432033632921916,0.241059416534568,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0386014751468722,0.243092034526599,749,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0440250367992645,0.243287169375492,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0454603930796148,0.244355788166014,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0407233965530282,0.244437133750307,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.202105085366856,0.245111915764645,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.209633041108909,0.246062014015525,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0413593863938762,0.247493316195359,293,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.194796576278585,0.251252179234011,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0425547579340415,0.254829498533853,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0571735727655586,0.255703973905852,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0591642522093682,0.255727369980942,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0414898049045269,0.25644954849908,297,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.200821358120587,0.256870114400674,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0460544279744722,0.25773987191713,115,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.036361399697234,0.257888943833929,690,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0402836069264559,0.258175532972079,296,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0409350255433058,0.258581975214296,388,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0384833017541496,0.258761873408418,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0393083333825472,0.259362871041517,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0420296779455683,0.260924962586768,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.044455210745213,0.261428956554497,485,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0557891790480798,0.262451006360954,235,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0352591220112258,0.264865991459089,583,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0430097312711494,0.265931633586962,222,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0436146144529762,0.266620571665396,65,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0377769689636612,0.266952882005266,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.394952071592227,0.268586827826808,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0402152436433856,0.270082555309257,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0381978834198143,0.270330445540151,243,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.185177787941207,0.270899186306001,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0410787294221662,0.271820307451103,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0708149074631691,0.272027912277217,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0396420757944044,0.272879358761673,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0377797855059988,0.276288565912859,640,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0428970802662208,0.277020095313752,377,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0418921120545312,0.277055674068411,724,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0415309438430259,0.277351308348335,300,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0422433906582027,0.278008305499013,179,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.040507580859344,0.281915902833809,43,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0384100884980275,0.282252833406549,26,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0385758702498712,0.282634751825948,601,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.037705600627389,0.283494402714051,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0376363668784637,0.285267009303174,307,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0583432965228653,0.286737668635925,105,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0312706666692753,0.287409294838207,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0353704256377941,0.288008529610779,458,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0373720040976408,0.288887285322351,237,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0776253477727548,0.288896808928915,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.038920136061035,0.28994014211896,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0351351979456676,0.290616520629182,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0391907447408581,0.2924720011961,595,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0860923109004263,0.292841028100554,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0340701857841428,0.293021570525746,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.054852827346104,0.294802062751472,733,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.132663552465642,0.297300803720025,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.040109479314628,0.297413415611069,566,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0416379811548826,0.298847565317605,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0369128463293853,0.298919962591829,279,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.039094544403243,0.299506122165192,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0416471574966766,0.302392213280043,241,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0408773400780057,0.302848131823523,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0396274548036794,0.30532624976277,178,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0372689504920243,0.305485592518213,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0340207413759576,0.309450567834051,272,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0367354357192539,0.309527109917672,36,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0310312279732933,0.30964805205723,391,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0391599073789671,0.310146015174067,657,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0448959930730989,0.310935269216226,191,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0495660674117272,0.311347001614135,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0494825357157582,0.313447128651893,585,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.054506235466641,0.313491377040999,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0371984426915519,0.316361185814307,645,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0493314318879339,0.318949117902044,29,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0308395612163155,0.325154561084158,34,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0343753367936307,0.325591430622515,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0352116083870328,0.325748816766815,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0378839341915151,0.326945755632353,457,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0340076992090881,0.328101435936447,5,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0357632735727616,0.328144613761062,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0375391617662095,0.330271826721396,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0367600618904664,0.330953286530491,193,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0318350282728268,0.33161570599866,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0374513624532633,0.332575122646703,732,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0318923815923934,0.333416978782334,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0363837433658825,0.334034885073599,758,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.165221625362058,0.335193385776335,419,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126798608407276,0.338361246899854,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0388056339990064,0.338522528412053,200,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.031642828762004,0.33860337159464,63,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.044449754471136,0.340136889690117,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0525311791679089,0.341370470058292,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0351665652189819,0.342089923324395,490,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0340219772703362,0.34249614276142,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0359951980522466,0.344635504021831,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0318270317464816,0.347208234500106,213,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0317452928829961,0.348440163509638,211,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0331382987431253,0.349693665098863,344,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0342678601486835,0.350701871418015,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0350412427312849,0.352591653718882,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.03599212312436,0.353212222993604,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0352597636916304,0.353425844093511,135,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0319103912997541,0.3561951044257,421,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0353709927312967,0.3578956898246,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.035525993790068,0.358229621313316,80,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0650462301230512,0.359079355708748,111,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0669978598571269,0.359333532335014,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.035937810457047,0.359462398774693,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0321564623812165,0.361402917177721,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0301379536810155,0.362596200846371,363,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.060851762304107,0.365658604060682,369,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0286316941521044,0.369234042930571,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0308477493000034,0.374221928130074,453,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0419473344627941,0.374962660103317,394,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0316319955663635,0.375447100284539,598,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0306109934560121,0.379750131294073,404,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0339692311723475,0.38036207423044,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0471683653389314,0.381882726487052,599,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0291962223325707,0.383697518932112,368,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150346868210496,0.385077531531044,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0337135162217672,0.385517013082552,741,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0298712054164161,0.385672821897708,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.068198565548248,0.387425241100326,308,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0303078600865988,0.387953797137746,304,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0565439658891216,0.388135196312764,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.138355659402767,0.390350241637699,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0296136118475625,0.390407988448107,496,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0314250887005476,0.391237072951749,280,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0269936124770766,0.392473115635234,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0312260353426683,0.393099990220673,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0290028439656046,0.394555197791115,744,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0328271041516396,0.396600397780227,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0285499300217318,0.400775866644211,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0325278744874718,0.401727686637268,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0448648493081011,0.403525225055579,122,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0296591803304727,0.404835256824146,547,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.110032256650416,0.406786444872365,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.031384703801759,0.407188973219417,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0253161632179641,0.408445839666514,73,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028731728680277,0.40864933199952,364,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0264206641981714,0.410457605839204,133,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0401799611723699,0.410682939422515,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0279179626680017,0.412551005169038,37,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0386545147077972,0.412864156289149,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0438315313135958,0.419072749327965,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266106273710082,0.424347610692673,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0297311696473399,0.424715103884459,197,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.060724633615707,0.425900467809317,126,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0304772377031222,0.426162102846939,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0243689804100177,0.426238071132941,245,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0260775394997185,0.42714044834467,432,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0372093495144211,0.427479926250141,40,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0280078302374948,0.429281737855237,713,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0349246146809707,0.43091621736582,334,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0432657199938892,0.431934056181281,606,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0268957353588319,0.431967371625511,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0309862255537569,0.434820387800005,94,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0284697338706278,0.43677868760242,408,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0255107094725114,0.437483977182569,467,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0287204139082511,0.437621363626823,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0297257526049928,0.437802658047308,629,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0317138945581239,0.437825848492157,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0276830481694954,0.437831950995258,19,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0298772465999219,0.439097034046584,229,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0248758881475605,0.439566773418178,401,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118498395117061,0.440097642006444,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.030116313026608,0.440358900297572,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0331123956379507,0.441186772901536,346,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0298421085015773,0.441597433279511,575,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0263194615089939,0.442372961424873,207,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0281147475512016,0.443340657874358,460,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0290727705291816,0.445000521161492,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0255651851806346,0.446099478782361,228,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.028241802771199,0.448087992089641,281,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.027073634760735,0.448180726378488,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0276474201847513,0.450740104946029,456,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0230005573160178,0.450963256088348,688,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0415746598088849,0.453255588645991,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0289385132251547,0.453930182434985,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0276636961560465,0.45435739102608,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0240654031706035,0.455950628099336,82,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.139265663972298,0.456603074118302,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0260584635938872,0.457705696419896,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0287476912053975,0.459125807335516,607,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0256001426075919,0.459371041318842,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0493144558082757,0.460035826645227,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0415008293922763,0.461898838924082,97,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.055112726391195,0.462630364961487,295,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0287106613083079,0.46299027832018,646,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0239120178614872,0.465094617610401,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0262432289368903,0.465437200337708,444,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0906352640457559,0.469663569413366,129,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0349622540972852,0.471378335808725,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0243192663978786,0.47201414267213,504,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0260679610843478,0.473167523902158,632,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0391359543756348,0.474067912220402,88,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0230436534486137,0.474108161628211,266,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0297904217338067,0.474208369357582,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0285762333127915,0.474415431661497,493,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0400704024538709,0.474517688617122,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.053859009734791,0.474807237929288,83,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0397663954880053,0.475145788024741,175,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0257789886387965,0.477352644842111,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0366483551320104,0.477665474566239,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0249296527360334,0.479544773906836,416,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0249470189625142,0.481070419626752,425,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.022688430904116,0.48149323766018,271,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0234696525537486,0.484063505902283,89,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.120138201409377,0.487376819281466,51,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0251854588091216,0.487888968445428,731,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0249388734812406,0.488931283493517,668,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0235027365078939,0.491436502900292,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0250687957649744,0.491919116330163,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0254963090121154,0.493886961756579,418,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126928893182076,0.49433181324578,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0510891146713964,0.496504738517944,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0262949292182876,0.498547449064589,130,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0257795533659919,0.500877740920184,357,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0247057002214392,0.502887259735137,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0492704076159124,0.503939599739384,171,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0365265821344771,0.504966528133692,217,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0241428015123916,0.50618740685692,16,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0253552277075941,0.50770627604366,192,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0203682269794839,0.507864096956269,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0238498466611878,0.508422865929722,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0246607789291716,0.508752092117432,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0253057471921942,0.512217048119024,611,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.030307391853669,0.513068905699926,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0230500520174221,0.514295536740419,462,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0320937950584545,0.515767272697929,329,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0362995787160012,0.516025798886317,168,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0315802471393641,0.516228642544157,38,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0303307832258028,0.518035043784598,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0249579498670114,0.518854103462039,728,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.085179526616079,0.518890674547502,131,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235032115213335,0.519158255419197,409,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.022729977281504,0.527206379280671,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0233131706020525,0.527925107466407,96,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0219722163811978,0.530453649950479,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0217174261512722,0.532727461577093,446,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.02946122248776,0.534246886503767,349,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.045401764004824,0.534524644825812,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0201748390679633,0.53473372555208,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0465450798264462,0.534778012183534,151,pan-cancer
