mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0520251242633637,0.175752702642856,230,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0973813614824645,0.175958561467875,137,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0974534196502996,0.176454559266842,68,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0515438438655879,0.177365829601558,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0470248508938411,0.178098169994548,36,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.262120646419377,0.181150478416588,651,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0399894832844076,0.181871481266669,339,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0461719744687633,0.18358680945809,279,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.239572430991822,0.186999888425472,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.049246965350003,0.188019290217887,451,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0463390910079338,0.188183220948462,601,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0469304865459743,0.18832163042412,715,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0503020994533451,0.190108932594057,637,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0485215053427839,0.194598185538486,117,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0481570924521113,0.196630389239118,483,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0446423203270393,0.196772371312022,275,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0570389008496741,0.197242727388724,15,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0479300227391507,0.197343776806242,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0924009925531578,0.198509480351784,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0402610340392724,0.19961278282554,690,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0379433230584813,0.199871144767122,688,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0454321293219358,0.200007585101841,488,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.263598256893229,0.202949296489634,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0477137963810119,0.204607066140963,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.04107730925456,0.206816183252282,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0461675053182295,0.209428546814295,119,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0407958985456283,0.210038329083845,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0464758058611433,0.212549294534314,165,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0637362218576585,0.213216455135667,99,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0835861805769091,0.215064469220239,9,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0709483120231053,0.215740528597879,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0472775894019537,0.215791480708574,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0569347532729365,0.216395995164772,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0664283135555314,0.219558972492258,320,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0389558245417063,0.220603666458625,430,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.088469097920373,0.22178269378162,641,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0643361669681611,0.222397666695189,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.232781452096146,0.22296034216303,31,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0416967341669952,0.225431820634577,514,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0445032019998623,0.22551164968936,758,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0424142176100383,0.226146216971797,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0426224704053815,0.226599524490685,381,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0438018533686231,0.227569605235352,595,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0408113012864704,0.227804857631152,397,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0400045028411897,0.23066474916952,542,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0387888500414391,0.231422422647313,63,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0640346270145037,0.232021534549487,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0462213513987834,0.233394157134884,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0435150661619389,0.236376034679522,435,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0383700547166351,0.237553745861989,723,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0348118190624029,0.238906639258409,39,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.039811511114245,0.242647320803426,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0602673664500579,0.24304248763736,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.052420235354138,0.243358443687985,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0424287612282964,0.243943464326244,711,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0397236193938832,0.245071710859357,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0401552275498565,0.245554258262681,557,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126707966359508,0.246813410051624,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0409218079580744,0.247257794355818,138,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0485370592382264,0.248957306665149,356,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0421544631508194,0.250936762028519,750,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0557311735045766,0.251813067316953,590,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0613486748495653,0.253028383401788,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0420479532209352,0.253272920048253,193,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0405112500547985,0.253442777328872,668,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0398874437810625,0.253756362970426,180,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.061842738775381,0.254979205127818,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0364844130920217,0.259125385497676,209,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0525317508451557,0.259735677757426,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0593997481370587,0.261395415941325,175,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0394110104158828,0.261658205527037,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0421939379320612,0.26328698995168,199,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0364915713392853,0.263955579104249,270,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0831774337075663,0.264066571626421,140,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0385475311159722,0.264396506411437,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0420306309034455,0.265968637381545,145,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0413835082913357,0.266310063394563,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0395492122015784,0.267389662851716,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0331642467868342,0.269009683434106,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0373918685652739,0.269680494207132,640,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0437221017975756,0.270880095391381,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0503313510743179,0.27531231484881,12,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.164577565921074,0.275655478710697,691,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0544891292003629,0.276606689117044,118,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0380896133018348,0.27844179222178,469,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0495491444702659,0.279709710956902,234,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.059652731894117,0.280312611993526,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0501660707752522,0.281328880512043,302,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0768936731295479,0.282988046759564,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0392703465078658,0.287875008296104,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.318497286267222,0.288877269615349,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0362717229378065,0.291393656938337,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132011324878622,0.292093431530236,101,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0381360234509898,0.292207915896044,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0533617934776802,0.293026604289199,49,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0366574353863447,0.295785962055455,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0314901825661176,0.298151171900215,202,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0339638982361054,0.300987035809059,613,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0384855517115608,0.301026361856088,30,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0383807456213008,0.301165291605648,710,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0354132255625471,0.304435890028581,621,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.209450074539126,0.304923953862543,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0357554693599107,0.3057694415027,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0349826571763537,0.310109240802231,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.1928879527386,0.310782828784272,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0378629267572594,0.310955659020678,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0350476290431982,0.311960190235699,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.030807807373041,0.312655742915916,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0336927771444162,0.316100564902868,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.035645737015877,0.318655000510323,626,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0659164457883723,0.319229161146829,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0371193810335517,0.320137450039317,482,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0462286729797601,0.320947200358288,349,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0314010341592835,0.321894462170338,338,pan-cancer
mRNA,FIMM,RAF265,AAC,0.201150395987361,0.322529307757374,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0349932846927688,0.323070289885427,280,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0351186853501492,0.323072614706477,622,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0338548546544194,0.323609671325002,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.032852608822639,0.324321019853261,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0313164869477207,0.325794059831437,374,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0373307233603812,0.327086684015637,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.176049907544071,0.327941011960852,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0744575565614679,0.328037029399508,308,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0540770395221682,0.328171493131839,204,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0558239340346473,0.328200160193874,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0361140472533256,0.330141509185713,309,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0317331577227656,0.332342453089695,584,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0338560087972245,0.335911665104107,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0339175747363643,0.337026545247249,627,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0349833658304872,0.3379573918687,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0505105843517014,0.338518760764231,735,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0361920131616783,0.340378221972216,347,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.030455303004511,0.340971117640633,340,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0321703180328288,0.341433818300144,404,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0374686863171973,0.342431172346021,751,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0522758882091634,0.348156048236973,78,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0292274561936024,0.351186325844685,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.033252580318192,0.351370832774787,407,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0352981621082852,0.352584387298908,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0447938313819589,0.353109165358578,176,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.151909944417775,0.356201667554592,188,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190674896022154,0.35696835112387,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0287960086773788,0.358932192960931,133,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0441632461561989,0.359430112524264,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0512186613222849,0.359816263864406,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0280180590307827,0.359938704737075,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0302136561262455,0.360198190334449,214,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0356761079095741,0.362000119140377,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0484414237341835,0.362803488938585,359,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0345952749360525,0.362914753817916,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0322982175373398,0.364266192717852,563,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0258591435295432,0.364506800796297,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0351199672338196,0.366799339343904,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0337984253104644,0.369053605880055,173,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0308405224112212,0.372878731230283,19,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.030190539122405,0.374225488889368,619,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0282428157326149,0.376854690427149,371,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0308737485503952,0.378180615430635,388,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0592994398051946,0.378242997569494,588,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0335419777811776,0.378881848679003,616,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.131592677201436,0.379529426337048,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0388299900643422,0.379623540832205,737,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0261091494558012,0.381677223138855,198,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0474644762867659,0.385187736862622,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0628877447880823,0.386817395138894,151,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0400349357931941,0.387789748396641,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.028884694681475,0.390998195888337,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0312996606774864,0.392188832662194,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0393952085063448,0.396442140472506,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0389751841891415,0.39725181169409,393,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0325607593042748,0.398549898397682,638,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0270465326009605,0.39939360564198,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0319677978906511,0.399553528789906,106,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0286783728729366,0.399714413863908,307,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0303435707202141,0.400044289803988,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0300142677159209,0.400116766161887,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0250176214786549,0.401081369094214,736,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0279705071874114,0.401177302437567,4,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0378450555427304,0.402061169109457,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0271710351104813,0.403531288417116,615,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0293434813004904,0.406695703365552,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0245788202709275,0.40702741226881,489,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0602734081140025,0.407289336112445,114,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.039261790117245,0.407637421727442,235,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0290937553063102,0.407737355115537,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0276723155246198,0.408673281951012,757,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0253829564463395,0.409257788785435,582,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0306738943116693,0.409945326834146,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0300137032657829,0.410440013525945,477,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0385976103095258,0.411822686988435,417,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0274082080294104,0.413484905995313,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0425267779915181,0.418008792005744,162,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298813177976341,0.420289337243377,336,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0282454473616089,0.420353608728156,410,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.026459504623308,0.42055926693587,661,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0308417436087919,0.420777582540802,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0389899893865254,0.421728313601585,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0305436578205012,0.426742331953199,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0374492839104739,0.427088833385938,714,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0435528762333835,0.428079601108028,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0298970555051679,0.428332216645859,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0394632182913613,0.428593461102009,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0271323387130721,0.429650107952193,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0278850830361932,0.430418895129842,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0418457993870043,0.431935905590075,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0293752613387013,0.432464806062669,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0296619021256767,0.432805251789515,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.028336905598024,0.434993253956072,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0244615537111771,0.436929652062268,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0308169241558331,0.437774528797451,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0226204036000527,0.438700804990707,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0260536903175736,0.441613724457467,453,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0239785540958968,0.447454645597492,555,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0287026748332007,0.449938370700258,178,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0249417302726519,0.45080679046324,212,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0286256671436101,0.452724771027454,470,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.148284304182698,0.453898412626517,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0264610153578428,0.455827738247725,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0261139306738662,0.456637469936347,538,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0266385175667871,0.457558123237563,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.236860464709118,0.458560812964416,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.449306530111102,0.459652749871133,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.032548760369635,0.461634926926111,544,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0275322589520948,0.463455261046471,605,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0287253083969488,0.463827370020559,241,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0395108156317787,0.467486161632174,67,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0248520243696405,0.468614071302627,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.028398931405399,0.471369680383804,573,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0260093100375028,0.473997277715679,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0245456330980045,0.475455837375318,252,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0245521986654268,0.476612483161156,608,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0242489955310887,0.477622643583831,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0242432530958533,0.479171579794477,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.033200818996155,0.483536219179427,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0250303056042737,0.483577789274458,731,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0258881470039712,0.483863551697892,120,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0378781162369582,0.484037281969539,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0256431953100058,0.484417324015046,698,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0328317365736084,0.485322188955759,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239442738284913,0.487316522071066,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.03121449277,0.492602412263652,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0358476175584269,0.493280984307521,105,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.208820270887354,0.493560303814079,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.134172400148978,0.493659035048084,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0409299683836755,0.49398129812724,232,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0313318463612788,0.494459109508913,694,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.021398890544648,0.495912289319642,155,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0247060372047427,0.496276413235575,197,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0909375806468877,0.496521003467382,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0248114521359761,0.497998812014446,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0229697229407484,0.500161275455563,304,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0239492099808593,0.502210612646783,153,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0245516457576121,0.503410786123473,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0226767348634403,0.506076196187624,431,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0245057405159065,0.506895590168253,75,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.020103045311076,0.507279750916639,687,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.023349656114559,0.510506501333471,625,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0247156143319781,0.510852309435452,8,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249070935128699,0.514110147649412,20,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0221052095892709,0.515102732623307,446,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0242978366845751,0.519457203703083,653,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.033821579863039,0.520828467079426,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0362706111999544,0.521951615753499,143,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0221008213504874,0.526815477240605,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0290290161345248,0.528425853199602,326,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.122976572825793,0.531109473917124,283,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0377555142676263,0.531366750767616,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0261993017096237,0.531469534716746,535,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0178146311589574,0.531483681916724,265,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131217989076374,0.531979809306257,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.02721881400332,0.534646074217966,191,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0221604560683727,0.538283898808104,479,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0225335886331217,0.540136939624963,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0240112913387563,0.540303526509605,136,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0237241606286788,0.540870411011307,362,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0217028282629037,0.542451800686988,497,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0208343494452653,0.54254409590607,425,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0207509413794689,0.54480119442053,634,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0222575572139133,0.545380802523195,52,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0203067117819703,0.547874419587579,421,pan-cancer
