mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.0672353798646555,0.0547846283373239,567,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0714824462543823,0.0551048539507407,181,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0664271356102847,0.0552717830365522,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0697269315262132,0.056066711351304,357,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0545950101254335,0.056973539267498,683,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0645427837616886,0.0570531773586086,386,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0671812308781573,0.0577586963800852,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0627035926426302,0.058076250805859,640,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0649557083957812,0.0585064581333631,322,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0700247416515466,0.0597457717029705,366,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.069436589286011,0.0605260931948326,201,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0650750569462152,0.0606718863933216,625,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101087590022124,0.0612302525131625,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102422989831542,0.0619827248882413,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0701613110201451,0.0620093518023384,495,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0690667136813968,0.0636195438579688,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0638441083687432,0.063880096882062,431,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0623947235348462,0.0645975383403181,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0989833829583053,0.0647071740082902,548,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0693958045372956,0.066490898380889,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0683429862747975,0.067379697515744,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0625782784967962,0.0678570846792785,618,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0630363137834069,0.0710957559295823,237,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102251259852978,0.0712830024387039,78,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0559442503207222,0.0748252829000344,556,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0677015984656172,0.0750607470745451,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.078850143060333,0.0752003438135007,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0650254190425514,0.0756731372354393,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.056245354746175,0.0776920062223905,676,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0832787995920213,0.0778971573404601,349,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0584584125370514,0.078446972385912,453,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0626273378833694,0.0787345520400858,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0930763199357519,0.0790136713029875,67,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0639368873049383,0.0797303467748519,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0652909676238571,0.0801994910876189,758,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.052208219245366,0.0805375161956452,39,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.091187439643183,0.0819751688091611,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0593940157277681,0.0840901012005338,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0607717804605941,0.0843993392103503,648,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0556796997377798,0.0854599685702448,613,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0563253307700284,0.0860524335233069,301,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.119573653989693,0.0866209484854299,68,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0584118560782519,0.0868297499566645,32,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.067357676484147,0.087507383748686,109,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0517234884122062,0.0878406054852401,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0531011297958372,0.0882373528980972,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0607784587620804,0.0882956251330021,388,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0587847708645011,0.0882978470369797,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0581936898714852,0.0894168065887304,397,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0559432766593116,0.0908305950387957,584,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0582173175865503,0.091626774906796,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0578590558098693,0.0933794735286295,304,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0894022150552871,0.0934685918583861,45,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0619301330735552,0.0943323272384332,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.066776461730267,0.0945989389021638,148,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.059315841296669,0.0949610366911274,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0591664933612602,0.0963184770709833,418,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0567032300637613,0.0993000948777732,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0748539106845351,0.101670857079001,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0570659797019896,0.102291901576913,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0538074996562639,0.103325020931399,446,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0580588477937585,0.103885721583024,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0580752088206503,0.104139513795752,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0596213895309476,0.106211914638376,593,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0904874525934023,0.106715704428466,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0580220274032705,0.10696394084684,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.44594190783968,0.109996352259855,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111111968509689,0.110057841757857,123,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0570391845376249,0.111114739400684,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0546877087045885,0.111678394050228,510,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0810705011559298,0.112150779697315,754,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0582744369254251,0.114197127933935,240,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0513600254421608,0.115231109932618,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0593566954006621,0.115769581943557,638,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0579264522887562,0.117528317309648,728,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0527472595525227,0.118074604554937,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0567785322036146,0.11810881287745,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0527725274116245,0.120166456881566,553,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0517764395617215,0.120207602061682,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0511821445895932,0.121170003025196,337,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0848687349501963,0.122226313755454,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.082535771860622,0.122233333527769,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0644113870805714,0.123367865592898,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.068556893193823,0.123873189688378,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0578575385776626,0.124021560177163,208,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.048372536929972,0.12524077998136,157,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.046291948937219,0.125608630079194,398,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.056985576343762,0.126253177167114,289,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0561092141596361,0.130487138966368,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0482554182881859,0.131451071699637,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0479519631650486,0.132486770247955,303,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0548790686723335,0.133595542442049,710,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0498560062979828,0.13388198324556,270,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0501829006219282,0.13431195988687,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104003517488629,0.136668416941536,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0451939426020986,0.137380567141636,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0516156425650908,0.138592434492841,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0542891189596434,0.140303738452765,117,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0590278948728936,0.142235804084413,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.101283506621988,0.143182348215875,160,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.168396482172356,0.143445736343421,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0658018335711531,0.144316036877411,12,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0633995346224792,0.144718990167314,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0551080731662953,0.145134720014152,485,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0797602679739722,0.146472064953081,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0693754874113166,0.147277827016669,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0449187079345737,0.148306359685632,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0442166553588304,0.150687718112763,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0476630662587318,0.151170436453575,276,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0550877644801358,0.151260940187778,573,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0420486712986902,0.151467054627561,702,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0492494436520469,0.152092260271365,77,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0481688467973795,0.152623394343648,557,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0649855781886757,0.152892721779693,3,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0463721352201959,0.15340918451034,387,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0489283710128027,0.153424280397659,561,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0455420661226304,0.153782286602726,225,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0658151098241889,0.154377904377535,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0573603335209497,0.155657094332342,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0502183719354622,0.158069275109806,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0483260841832348,0.158393902581059,671,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0491604435091396,0.160022855662659,13,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0475476722845119,0.160890883445968,757,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0517844836844992,0.162515454066445,540,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0844238086892957,0.165637913613575,440,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0471427178130767,0.166216572688028,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0589050478112225,0.16651319265233,191,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0750585931535786,0.171954998865713,375,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0952967734496612,0.172006804624823,137,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0657670672520562,0.173767941260732,329,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0636478414827606,0.173861708440118,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.065535687306798,0.178318210274362,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.073507200751274,0.178389159261164,11,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0471868605404088,0.178509026073344,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0680356204057403,0.179872379650953,121,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0487882619532508,0.181149902449656,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0431243644993569,0.181933165130495,455,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0610325681581373,0.183089405594846,756,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.072290292350995,0.183229861729249,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0449128742792679,0.183869803539449,279,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0454106372283179,0.183911646886166,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0430924382211885,0.185568799350063,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.048130558998635,0.188980243085576,165,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0726930618764423,0.189037168938499,606,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0407826132858446,0.191897991150199,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0630776888726948,0.195566856673821,585,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0483595425293868,0.196099128311675,230,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0409051162526081,0.199328917663737,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0530080489419623,0.200031898319005,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.044202803031705,0.200367250488345,364,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0429225896875404,0.20078675396478,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0583216177382925,0.203131842762831,40,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0457035812123697,0.20425999414866,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0439452379988296,0.204455922248058,522,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0434169912071101,0.204471206300951,538,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0381792459822558,0.204677517114331,245,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0461799128373411,0.206995971992233,183,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0422824313204038,0.207388243116974,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0450449876761091,0.208744765347556,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0436427995846006,0.21169546670133,407,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0420937543022535,0.214807783046914,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0458672421360555,0.214937951454235,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0437029226548167,0.215411119604606,490,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0466556201452981,0.215642953390721,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0717899463812609,0.21731843890931,232,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0578375877533733,0.217648886314256,348,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.382608922811678,0.219632418663416,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0420549285503472,0.226441756894646,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0435970659881488,0.228953915887981,537,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0441961189002448,0.235376410796284,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0399838910682123,0.235410145990913,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0379972637971573,0.237690567932716,650,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.350899720767043,0.239770407011328,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0732251401746968,0.24007682375442,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.042630352930504,0.242036130375522,107,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0369461345059592,0.245871451740353,163,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0630951788518607,0.247162676751169,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0527645046783563,0.254917316783639,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0812143179796988,0.256114208938939,144,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0385679170826033,0.258034954785861,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0576190048164778,0.259285695212238,571,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0563157641035948,0.259843445247534,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.077950912820686,0.261528864973358,164,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0512264081623955,0.262966099096695,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0639167933216503,0.266403320589154,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0408721513156336,0.268325972526317,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0401923847040382,0.275284570042515,116,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0363384400417143,0.275823708990487,421,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0378964466930682,0.27849378830529,626,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0376594552407569,0.281111085487647,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0388745492206598,0.285475656933978,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0566016969887047,0.285850644442948,463,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0368322252463297,0.28732091904617,627,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0443933180630359,0.287537388769767,291,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0382545620723638,0.288336449423448,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0367971593124196,0.288845471321683,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0401888219448246,0.289823679984168,738,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0327027210333658,0.289967004429786,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0334934520214646,0.290481792477874,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0790193305220049,0.290997400091665,471,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0382444330425408,0.29105719689985,691,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0390004836858681,0.294350399790957,106,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0551401833861559,0.295390572734382,599,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0334828115060667,0.2978935538814,332,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0465112662238403,0.299017318412394,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0572259776485997,0.299057219264443,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0392402239475472,0.302882396663814,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0308459441016741,0.303630044727617,688,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0336920947490894,0.309013175588371,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0351130884731998,0.309146832971942,195,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0343912594871315,0.309327824355245,249,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0437887844982997,0.310927437281386,433,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0346832723325203,0.313304984216504,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0381399860972947,0.313913221888919,94,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0387059165855,0.314080620240423,136,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.034818162349886,0.315712914813033,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0331013193260033,0.318995047054909,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0338873179104374,0.329956536151329,622,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0438206025625631,0.330918941988855,21,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0592556747165421,0.331672588371437,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0297939819589458,0.334268718719891,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.067794670284473,0.334573254953546,641,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0432444566547589,0.337047550590684,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.03465867954156,0.337919306657485,632,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0526460324837663,0.339971267223349,217,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.032912221398511,0.341761300037741,403,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0331044550088287,0.345562227235418,620,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0530494464216723,0.345712629934858,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0657229314137953,0.346150918635781,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0504701363230116,0.346275265914036,665,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0316474222148496,0.34801168095695,755,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0354499056383688,0.351357279468327,377,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0336156083697435,0.351399150366186,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0336189438274388,0.35268801122804,682,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0327442756289312,0.354244407191756,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329199976845365,0.354960920401478,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0279920849444047,0.361780076063643,155,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0498538770066906,0.365051078569159,10,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0445452334499724,0.36527462927124,254,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0311389022670385,0.367682278073129,22,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0296299890296279,0.368313013687782,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307033587424908,0.369405117464098,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0453910291609969,0.371888477626533,643,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0657190907437525,0.375255591336642,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0327971411426035,0.377050699415273,575,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.040113303116761,0.378027304670929,564,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0492120922620457,0.378176403978685,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0285869571829456,0.37920351676155,749,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0326737916864941,0.37940267989724,300,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103872524709486,0.38243575509556,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0312514491428489,0.384527495278406,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.03107893803013,0.385933855121605,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0288449375759747,0.386193235646571,384,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0258388490748265,0.389488227870542,489,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271955293005231,0.395117419572818,272,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0443962027042461,0.39782196589037,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0256935321411589,0.397934885501937,695,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0305289377575531,0.40262117567739,587,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0245470428358429,0.404597820364463,339,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0271300122690662,0.405402649954271,473,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0295032906580454,0.405708721425882,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.026699736965527,0.406789470118572,596,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0349905508315379,0.407246909860011,334,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0293114883064073,0.409209872458082,423,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0395243021888332,0.411320380215666,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0259562726415401,0.413277792281188,82,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301703301085799,0.413880347577286,288,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0360765600127501,0.415062275109375,234,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0278830731868156,0.416145566266127,59,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0273114052308034,0.417489449914092,708,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0518598422895957,0.417586684144931,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0307116791477998,0.418362764592571,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0294472728093121,0.42165807665151,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0868625075856692,0.421867979434077,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0345727239828224,0.423552368269599,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0410313868314466,0.425443042987189,359,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0295819380851687,0.426199197186616,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0871808721284071,0.430344478702885,325,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0264296296814102,0.431275225630048,211,pan-cancer
