mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0472587387409273,0.188575614759959,197,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.207671716018232,0.188874497129535,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0594002027831819,0.189907816710492,326,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.216374256357513,0.192115652173721,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0419174503271517,0.192439324907001,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.043198046525117,0.1930709533453,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0666392755095447,0.193669853045375,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0428962100883876,0.194678399487058,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0418402571843698,0.196660639740686,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0487651562643356,0.196913011795889,470,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0413834366776089,0.198924373225992,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0450418017404757,0.200329177564519,715,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0472318373098585,0.200339441035654,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0485277486153401,0.200418307549763,362,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0408170923060142,0.201796900003082,303,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0371510761438361,0.202038059997371,695,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0470704990360797,0.203181747498365,192,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0422106466525553,0.204200124855167,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0690299150367556,0.205498081351629,367,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0364146013226234,0.205574339473607,489,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0460114293822093,0.208433559213367,321,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0521095381694022,0.208778075138148,534,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0662089695454567,0.208911192264348,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.168687241070647,0.20920144008461,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0950740125127281,0.210422929883133,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0433463425049957,0.211622438357641,560,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0484949460221132,0.213042465389545,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0655894155481071,0.215872465922098,443,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0582000304396913,0.217617997784862,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0344823921823486,0.217843361699262,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0389625940464243,0.220156886332978,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0423241808168348,0.220198622900446,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0439377710447436,0.220874804756803,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0669057342587273,0.221876714299486,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0451036207042047,0.223663213383862,492,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0390839267590814,0.224137016785474,163,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0372644803808381,0.224230834247297,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0454244320619664,0.225504116532432,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0441109099367429,0.226415549377563,428,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0476782893311054,0.22664892324719,109,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0422649143674374,0.227289315746599,662,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0592816946390778,0.22782835950421,233,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.397939052304569,0.230506434119848,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0736676934279126,0.231148430694042,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0631119568983286,0.232637514567006,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0343640165819316,0.23345177592881,73,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0403994905985796,0.23494893200084,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0396902984259557,0.23550542095062,26,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0450795452642211,0.240106138829843,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0423018823618806,0.243962877090632,299,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.161544551733434,0.244693034872655,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0370829891962281,0.245227837005195,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0327930722263076,0.247637769898287,577,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0336159301766187,0.248231390208912,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0436496280030336,0.248536272939563,642,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0436541976893848,0.251343210944563,646,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0344710808398267,0.251956229467629,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0433777163720279,0.253515243803585,230,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.038120302012542,0.25382405046829,296,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0330559726811027,0.254723992769264,398,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175149634421718,0.25483944011718,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0404663358928621,0.25827244008071,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0393293585541931,0.258446187277665,481,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0412173142139865,0.260577902950176,135,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0371358983555641,0.260879808814231,379,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0506807441140361,0.261277887168082,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0399299623439518,0.262293337379099,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0417163345747073,0.264258113727378,50,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0371411001199527,0.266441233268376,640,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0363465132768881,0.267291941090827,220,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.317808446512959,0.268170332803966,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0398802079726838,0.268323697297919,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0386659882690138,0.271529863801569,319,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0372092886121789,0.273607751222721,316,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0496420425752934,0.274776542481493,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0381869133563089,0.275191485444309,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0331095257331698,0.275417057067505,317,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0382234301640218,0.275478525658361,668,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0360857053744953,0.278163591553652,713,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0401399187300827,0.27982909841765,549,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0311893370490054,0.280697645472494,736,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0402511253565256,0.282645954270798,655,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0413150951586249,0.28456891759624,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0401604307815247,0.285774275416085,376,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0320071056667392,0.288155319037958,251,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0336035529371511,0.288396892478786,270,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0387085915193119,0.290149242453831,263,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0349206704275289,0.290781992362868,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0530948595108202,0.293287871104976,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0488995189480196,0.293762312970321,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0339340920943923,0.293874258144506,383,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.12762179522251,0.294608280073084,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0389860043909594,0.296789720059992,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0356927010464901,0.297951863533111,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0446017265714343,0.299016358215045,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0350191960475541,0.300023019475739,379,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0390443178165532,0.300435636490125,366,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11656640760505,0.300966054066864,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0349905366994612,0.301319308415591,344,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.157764563562225,0.304696464771298,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0337889451313134,0.306540019302482,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0288190023704175,0.307500178193851,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0341957941169828,0.307906425821123,7,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0304211741640592,0.308703317255709,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0367819318706629,0.310133484450924,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0542434346388081,0.311120215613552,599,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0412840418012091,0.311616810549015,439,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0346973971789428,0.312315231344437,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0337056787883364,0.312692606140827,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0383396816660838,0.313172420530531,495,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0333631212307926,0.315611008761284,195,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.175020455423786,0.316445112769316,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0415060181254238,0.316467329753247,511,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0353857820531686,0.317509650801465,297,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0387516081127073,0.317840500477977,115,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0293702741237541,0.318036731385129,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0363029320905931,0.323489016783699,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0313243433277369,0.324879204146354,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0365848763784164,0.325940130450863,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0363246704828323,0.326605621152164,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403112798076402,0.327902053027906,356,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0283284252246305,0.329574378209841,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0357861525427137,0.329624518061664,587,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0329232959914793,0.329853260739901,380,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0497269945659703,0.331126052343896,606,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0342114056273005,0.334162904975811,89,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0562155727078558,0.334395661997221,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0265284572374562,0.337788350522019,555,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0288727825696455,0.34225607057416,82,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0331663090730186,0.342316389430744,519,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0316950992955824,0.343350896885875,66,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0367273718139259,0.344333229625534,652,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0349715437118738,0.345859745861655,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0334937324249394,0.345946422888838,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0301450308027918,0.34713313420256,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0315447788543705,0.348169358993524,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0301310707592991,0.348397182242998,729,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0339570259491232,0.349669536529507,119,pan-cancer
mRNA,FIMM,RAF265,AAC,0.160583787258109,0.351468640058101,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.03404287753511,0.354917242958583,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0476345367093933,0.354984403566442,121,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0341671281195646,0.35530652132615,675,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0302112398890094,0.355709346972232,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0639578298181681,0.356642902292379,160,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0344043884565798,0.357633847631674,70,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350588794509041,0.358592015402439,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.025229705701758,0.359227014069104,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0331359712657448,0.36125150040305,75,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.132211084810493,0.364637749966907,16,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0333977948096514,0.365699734703955,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0630956949518227,0.367491377513566,83,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.143411454299279,0.367551375603829,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.15681696088053,0.370271501045018,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328833183825846,0.372448619057975,30,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0307659269183444,0.373648949169757,324,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0313349311317775,0.374860719939387,563,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.280635569766559,0.376944463176063,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0441304001292003,0.379335074367948,746,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0299210071193947,0.381092518705885,381,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0482908697252944,0.382441491875641,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0300148925308227,0.38294640601381,465,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0305273378594374,0.383662580605854,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0297782797187957,0.387136701799193,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.030982513454467,0.390584018429976,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0290683143433788,0.391178469033819,36,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0293669666260212,0.391827413952632,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279726502381248,0.392644622938183,90,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0285413004304466,0.394363302598863,278,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0891426502789882,0.396026557124933,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0295045340727273,0.403089224125381,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0313897078821455,0.403630049242453,540,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.042008275384849,0.40580572365053,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0251014677484879,0.407755778170045,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0274791895542337,0.407933724449155,739,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.027614663879023,0.411959348426674,237,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0288421241566199,0.413047289136737,311,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0377551626948947,0.413701287652873,21,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0401002196276418,0.414098716736526,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.028666236540204,0.415208585285396,153,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0306014798805961,0.415481188771093,575,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0303413447295441,0.418338123995876,84,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0395988203106716,0.420514774267563,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.134805942086842,0.421591821659601,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0291836587743994,0.423242892500744,427,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0293631106775578,0.423841851953343,8,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0971157746924055,0.425956165068954,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0291534641424326,0.426177206573012,120,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0363251478832531,0.426657242664772,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.025244707935022,0.42958311438608,63,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0406299425788227,0.431182798731919,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.026683872949674,0.431351427976657,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.035653342110962,0.433293234897504,604,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0276242967555367,0.433448794769087,645,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0250536189766482,0.435756659220974,614,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0260161646140213,0.436276580188169,521,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0268709245035263,0.437345690725836,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0245423947058891,0.438176862400878,615,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0284856022598946,0.438568002393946,127,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0308350366830128,0.438929527566483,148,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0221978831543491,0.439252288955753,39,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0365306294541752,0.440023578562252,38,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.119809648460588,0.440135025630728,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.023787716372675,0.440203088708718,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0262540449932033,0.440401879634615,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0278372232912949,0.440795170513438,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.044881533618474,0.44140877644486,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0287686305509557,0.442220945308097,728,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0539612864721208,0.444073902337667,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0381889202597138,0.448938515695435,218,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0219691581448655,0.451422302978173,190,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22912571451433,0.451456923391809,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0558075154955554,0.453017556626647,308,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0247690204128319,0.454936964875799,466,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0284608720128381,0.455623237858907,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0286117875778363,0.456095772343574,485,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0272554310417128,0.457207817159337,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0284249417608107,0.458608161892659,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0378734913319494,0.45920850190138,122,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0230332444440854,0.460902184043976,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0238376901820769,0.462237682881341,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0225766238790741,0.464153991232806,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0221501515399719,0.464984493668375,401,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0267830804959542,0.46525681431083,309,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.118301892174609,0.468052940608967,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0361887379964407,0.469359372320058,261,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0256063442950763,0.470341852399976,424,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0374368106484046,0.470825905582039,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.053331075085096,0.471363186240895,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0254355756717492,0.471405118830224,396,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.104991934669718,0.474943761518369,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.118421634362842,0.475450243806058,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0238767883012084,0.477228130711071,19,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.103929227607893,0.478883865983984,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0236805256850764,0.479716822819496,205,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0265398080147237,0.479929921075282,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0247285399311321,0.48109184053744,750,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0243250254011474,0.484145896517006,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0262221120322935,0.484620951572478,179,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0259983273388215,0.486574434252356,178,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108065778088944,0.487638820523617,630,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0268406239283308,0.4878735185072,442,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.024722185150874,0.488696941990214,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0233910750957078,0.491343078894322,507,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.12173315284875,0.49327613864837,603,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0235343972062263,0.493526682190234,280,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0484835252753297,0.496290048907922,429,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0317502877766821,0.498643956204669,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0179167060009417,0.500328712476654,353,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0318435312638324,0.502085156589202,507,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0315425682703644,0.502810884424346,176,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0229630668003571,0.503325880813636,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0228638721205449,0.504893625291836,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248706552259172,0.506957434707717,145,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0220960592223713,0.517366123091695,686,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.032989028039027,0.518226266171194,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0220306234068965,0.518640384011284,632,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0210805703350042,0.519402623854511,322,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0198854740626824,0.520435450965606,690,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0447603181327563,0.520610855723073,164,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0224482138214628,0.521217472972963,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0206522046401065,0.522984056408661,671,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0243112130239535,0.524498518070442,638,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0264335258953456,0.525010246693796,346,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0834712623613101,0.527619184289749,438,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0302382960490048,0.528128690149059,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0412755325817694,0.528236886864293,588,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.10291576260374,0.529476652380596,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.023041082596532,0.531010687775203,559,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0208603454900413,0.531574404594408,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0199016209446973,0.536180461420678,666,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0330795281576186,0.537749047141903,685,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0226650982060086,0.538629021888329,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.022494003380914,0.541801072918549,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0223836455024979,0.542046688223375,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0428418678821305,0.542273692122606,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0184044777751292,0.54384190711917,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0200516758413424,0.544287720364718,304,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0199486848869102,0.545638134852099,267,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196314508157905,0.545979199310128,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0223067932338185,0.548436792617415,116,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0217405497734605,0.55071513944808,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0317320123584198,0.552570258027394,210,pan-cancer
