mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,0.0886024024081679,0.222988589101435,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0460418619696229,0.223164922096812,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0516188759847494,0.223249230651455,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0446355240018029,0.224228360942418,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0454017589527973,0.228833701531296,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0379527282837125,0.232339217058757,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0574563285895899,0.234722412021337,235,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407225369137442,0.237399365032222,619,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0440191601275108,0.237893600804932,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0699658465408249,0.238474990824316,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0593312189938346,0.240525285140782,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0419583693607449,0.240796005572639,519,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0415513187502829,0.241182148402358,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.041590189928917,0.242325820176237,740,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0422808159580374,0.242819430507217,237,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0444733651262571,0.245406705047851,222,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.157766711626132,0.246755468859602,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0376291516316878,0.248242130039031,317,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0734263487779561,0.25015039786791,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0432496106471309,0.251488577181343,528,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.172836277922427,0.253400188843784,74,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.243354327356171,0.253685610458408,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0408726914036768,0.256399831626484,153,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0418583083526543,0.25643046673971,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0435012912840559,0.257438783398102,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.324268010658054,0.25801955447527,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0684514041922851,0.258248326637844,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0459194846962198,0.258946485661352,607,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.225388997640976,0.259799427759962,32,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0420001311354372,0.265368393015316,451,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0650289611769702,0.265487093570392,392,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.214430082734102,0.26610715681056,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0662844827731723,0.2665626364513,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0423242109233459,0.26755892002989,540,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0802875029920069,0.267859766184644,123,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0592196991733497,0.269139182970883,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.037347775685185,0.269514697224824,723,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0662154235480248,0.272100483472251,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0328861327911772,0.27436952471852,198,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0410606015682919,0.276351177335139,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0408676400392299,0.277326162889874,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0514569593423541,0.278683330566564,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.168402926789876,0.279684083150594,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.215346268245248,0.280857652368048,592,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0397473737007579,0.281951696498656,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0381210850734438,0.28205438316852,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0367338521900275,0.283316718990973,453,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.042397934757458,0.284503034545836,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.057344390442317,0.287488390923133,463,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.209065212260177,0.291298960000186,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0762278438435683,0.293656302632681,137,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0375399283142547,0.293841367884216,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0372401605713899,0.294097084012863,631,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0393312440537822,0.295161712108205,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0369157872895597,0.29516738495076,220,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.183387794939182,0.295455646225739,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0383554743919533,0.296969193694761,477,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0390668814028148,0.29699626066423,395,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0350085892320406,0.297492945774585,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0359897063357677,0.298305369831755,344,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0348751073919083,0.298443380664636,504,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0328971994511335,0.298606257201512,687,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0534578151271857,0.299402527696167,643,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0394524736418041,0.301149120677241,199,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0771425306590463,0.301154238327692,132,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0385222072972275,0.302004525025951,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0350937710211693,0.302679806994354,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0383454538809925,0.30279744929274,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0366911241478533,0.304934568298245,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0380153538046119,0.307805780254445,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0451547114687081,0.307939018879056,737,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0358483195074938,0.315041824266715,275,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0588222253354832,0.316037041947318,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.039084982008926,0.316494852333629,242,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0335525527644186,0.318982466953594,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047144381031985,0.320531764844659,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0327164535771516,0.320825512260337,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123163710330422,0.321272224928429,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0690697347509504,0.321900748639849,128,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0363019040034466,0.321951682334347,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0329234614055791,0.322218959712867,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0460704484002581,0.322943000123558,234,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.182366844999541,0.326525481798691,630,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0319523320503563,0.32713601673194,402,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0319478011339246,0.328106111491742,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0320946086575009,0.328742621213252,676,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0357563684169026,0.330883834521016,418,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.18879394195459,0.332290215344117,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0361853153742489,0.33295976908776,324,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0315744558714361,0.334042380881954,743,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0361928131143445,0.33510184544551,30,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0442619316331861,0.337558462636825,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0298013982724844,0.340301877586494,354,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0303778018888389,0.340536794411758,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0351952938130246,0.340739833167746,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0569622362699066,0.344578395026057,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0347202716915123,0.345582487790675,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.035873506355673,0.34723843966869,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0360525806842031,0.347336033156877,55,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0338832929310748,0.348083227158738,296,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.035031318848015,0.34955723012081,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0541742901362162,0.350955508644224,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0321875858520981,0.355514059200894,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0330420760558891,0.355603711911214,706,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.178273887277441,0.35610303839497,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0534110818435791,0.357619494044559,97,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.124379994207187,0.357989594154263,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0663343658814773,0.358643166272506,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0662874074023098,0.359756291903944,295,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0491572247786755,0.360028008072667,599,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.050771333589216,0.361995858137477,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104803001291518,0.362977808151239,185,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0673402739605622,0.3653064897495,144,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0321866518660144,0.366912955127337,466,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0435343054405728,0.368589855913813,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0270259485742373,0.369052963621391,290,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.153745513604221,0.371724844123712,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0326928399973288,0.373023537296713,595,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0310377218316182,0.37326743358413,621,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0296561998410119,0.37469834193461,340,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0319791883692961,0.376502392962551,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.154608254545489,0.378373906167782,255,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.181952447469735,0.38219264703012,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0336501231845792,0.387536085552658,635,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0309985956842579,0.387843516214042,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0334426870335577,0.391141836406781,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0455028026413738,0.39351595794533,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0458074734070508,0.394490562199631,175,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.134366680910284,0.394973820696716,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.030718409545561,0.395047998933434,521,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0415819785552917,0.397234260512698,329,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0314545149960679,0.397539675478824,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0300383751520452,0.398322156304385,522,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.032280608373576,0.400268201208429,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.12140890769347,0.407040113525665,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272749925807043,0.407450109045664,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0297344348173637,0.408370582149126,739,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0441621262612032,0.409754213606997,571,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264113579217551,0.410013781634468,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0294062855632128,0.410841727337246,48,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0280818356023129,0.413049438920305,5,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0292384457137037,0.413478752090636,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0310006034916956,0.413780357465652,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0396776104529285,0.417391602154093,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0301793169264057,0.417523694719102,52,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0259200075213186,0.417964419992234,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0273338844861182,0.418862332703089,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.054554496581025,0.419829780933222,588,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0260198355255308,0.420664464246318,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0276526569822684,0.421725212442726,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0259821501282545,0.424894401106365,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0998761342633249,0.425270465141626,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0272156073428779,0.425805646321536,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0281114286585611,0.426508600770227,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0286534501143888,0.427297357489068,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0271870732998676,0.429874195450451,214,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0274875553478352,0.432075211267181,400,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0372560123246072,0.434044909357097,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0291271014326042,0.43448177085741,18,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.025546597671758,0.434695999103203,63,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0259800679019104,0.435118693743484,467,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0271867957628504,0.435182227012559,496,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0311290376886428,0.435206566440081,115,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0279443858275299,0.4361123450221,425,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0274696406983787,0.436494145929023,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0275319793038526,0.438452911368934,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0273670646550889,0.439200952473735,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0280384555034748,0.443288038814626,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0234515533984161,0.443940799384747,411,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0266439132088618,0.444204427063892,386,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0368936495698007,0.444331594172979,747,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0275363209583117,0.445443386047244,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0273107446129188,0.445734844835269,668,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0276974906557154,0.447603133929996,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0274849488053849,0.447834346168658,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0260210433932353,0.448594805452152,502,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0293288962254925,0.450235140101561,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0320914726030516,0.452986250018691,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.026833381383948,0.45399254027113,301,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0444387667036661,0.455167629147534,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0280639607374265,0.45576169077343,644,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0296192465484185,0.458860986136812,182,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0270042110397564,0.459331329579631,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0259523672885304,0.459585988511279,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.02842061319755,0.459877159462583,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0258353267553641,0.460638259611794,671,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0248004205128366,0.461142998345026,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0270153978884543,0.461617002463759,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0282225231662344,0.462723438706327,611,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0263831078096571,0.466362965417351,26,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0271600179474143,0.467385204460902,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0523820962109347,0.467459773226081,124,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0266096783961787,0.467708233656786,36,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0240252782216677,0.467930029002557,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0251138271656315,0.468360919806922,553,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.025744265791545,0.469940325621947,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0240748602857447,0.470581599209308,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0271967640246188,0.471528611991489,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0200427014319808,0.473763488785568,264,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0264395936590373,0.476254221528259,537,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0332597995600169,0.476950475719458,40,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.026785742257433,0.477431027862663,192,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.033426204006765,0.479160598267045,581,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0268188885566542,0.480573011869488,116,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0248273230029167,0.482987212779178,410,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.02481382816983,0.483690873789566,203,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0263108125776358,0.48496218522348,110,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0239756404532992,0.486032921504329,7,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0327181637894221,0.486491583178248,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.058852934319388,0.488129799613175,390,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.051658584163759,0.48981799451536,134,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0244529674304952,0.490562440516065,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0214288751509944,0.49387734011092,190,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0256484733057343,0.494088527540068,84,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0203292591876945,0.494963494642617,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0225066459283316,0.495031109337573,328,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0258748828807652,0.496435432028005,449,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0239132298814215,0.496903590100244,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0255200819487715,0.498420429330993,559,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0214233750134777,0.498803754555185,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0249315069931498,0.501220414223814,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0242172074719176,0.501743029376421,563,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0245144166531924,0.502416652368732,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0324188279567278,0.506717641777651,268,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0245389867988059,0.506913868943251,381,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0209148082721957,0.506956006411471,202,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0220437095971497,0.508729017432733,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0201520293500519,0.515025144715552,489,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0226167321774055,0.515531838316043,752,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0222521013024849,0.516676349143497,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0327588343776163,0.520143607200632,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0355497920418992,0.521793318939051,168,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0203778995831032,0.523155923748887,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0229359014730674,0.524679883221193,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0304864487333351,0.52701036045026,394,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0223675319776653,0.527074412605152,322,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.117507961684665,0.528232294759382,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0324294102906561,0.531020218429295,254,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129761797178998,0.531473675901655,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0208383184425338,0.531785937310626,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.022264930208563,0.532702551078712,627,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0335708837958573,0.533112658070544,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0240687863674266,0.534668960318731,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0228652356410839,0.535076474500086,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231175926170795,0.535228859465722,120,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0231801276648316,0.536173006997036,127,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.019031161668549,0.536825132294734,39,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0261714308036148,0.537245121298268,534,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0218081955483476,0.537934887556179,700,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0211290530684892,0.538003872149942,382,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0209097914633924,0.538299175912503,335,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0206200544916222,0.541038659377727,474,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0189191673804154,0.543438058325106,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0321799052412059,0.54372267193125,147,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219926054734517,0.546132218381091,448,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0187237021940376,0.546259506232523,73,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.022594157764779,0.548039931565233,321,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0351111162575204,0.548066200993131,10,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0337711545397804,0.548118588842917,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0260222712258629,0.549108075725386,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0216733954812617,0.553480474303336,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0189891470024158,0.554363996685568,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.020764281187397,0.558539376868533,499,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0274577342417787,0.562632687919158,349,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0200352807425428,0.564447163422595,557,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0270243293147289,0.565842363185897,348,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0210388259506604,0.567023332124557,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0201440920483364,0.56848051860419,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.113208973666596,0.569789364920916,600,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.019602851639292,0.570671228497529,729,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0263237080322871,0.570965819161943,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0181695508190927,0.572996320927683,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.017078353429722,0.573352351071774,702,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0169168145839047,0.57356311345779,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0173877818721603,0.574302978881392,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0189329455970569,0.575925976124767,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0273379624622977,0.576361112190082,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0207648683976441,0.577638143246653,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0213228056952294,0.578927769424535,179,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0189946799052678,0.579893436149941,514,pan-cancer
