mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0752529696175087,0.0673002356318012,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0740084246175817,0.0675202527012541,451,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0776561060696535,0.0687893782566097,241,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0662727429021478,0.0702773817045363,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0949717496368478,0.0713359445449003,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.384394660239777,0.0722094998779383,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.132164845589161,0.0754591687438444,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0938867779007976,0.0756914806428174,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100740792137571,0.0772417871283731,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0694399898661921,0.0798071975079568,418,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0678590644528644,0.0809311943536534,715,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0566184678183771,0.0810593760471855,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0615002952685081,0.083626171490175,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0609549369305827,0.0837561564931628,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0616123681288697,0.0843152697530537,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0713502990682361,0.0843855317691402,50,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0584863190573678,0.0859668286398254,690,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0675769172232312,0.0885211907600632,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0656598639673058,0.08945584270014,713,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0677694917341825,0.0902791568925724,644,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0619803122820693,0.0910536744946965,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0606215798477236,0.0913826200505995,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0648072376341511,0.0924076650285012,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0992732381792377,0.0949061223297988,443,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0994632174413691,0.0952745352099796,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.087634843737505,0.0957043892937533,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0641378523331554,0.0958758058229771,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0795667725852036,0.0970615881301348,756,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0611024949300688,0.0986155938434927,400,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.06664099648351,0.0989378748229091,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0637345504481363,0.0989539494576319,13,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0537872758265013,0.101151703758944,73,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.060422081996059,0.101358642835655,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0633080296947061,0.101515481837138,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0626447012802357,0.101556067212593,444,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0661555757894548,0.101610162971941,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0673596059882536,0.102930235950412,575,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0600795146615225,0.10343518591299,32,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0666256446009564,0.104825986353506,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0733876603263323,0.105908428414892,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0647818455191739,0.106180438414046,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0868756427787069,0.106263427434805,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.292210023142491,0.106298552559004,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0760142842559881,0.108523727147069,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0574511522755057,0.10886381270492,455,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0848051131853215,0.109166655861791,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0614914510068068,0.10987109872484,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0612650743849733,0.110926302218091,36,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0911510122154632,0.111266783955891,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0613644570361572,0.111323147648642,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0586773769364642,0.111324706386393,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.062352723047317,0.112428202354417,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.055958422469886,0.112974077929405,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0605336209008069,0.11362515365114,19,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0705170997876961,0.116203069609031,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0918068806941038,0.116315464354078,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0587945849260295,0.116908392364097,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0774985339992711,0.117147992707858,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0637278315197753,0.117711022191804,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.060743082002017,0.118139739157136,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0588829098269651,0.121473634960892,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0575184255520307,0.123192814592125,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0831913842195072,0.12376984001007,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0598281883030871,0.124002494177704,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0791381817060011,0.124239717147803,585,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0746244275856358,0.125243164245204,737,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.289253247687002,0.12734113757884,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0557030367393509,0.127999058796775,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0569914678524444,0.128518163023051,279,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0856804574873411,0.131029790936901,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0580933714499393,0.131154698877662,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0590447421561576,0.13176249261595,460,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0600135550692962,0.132207232804237,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0549527042731549,0.133167517692324,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0918584105721296,0.133916213231451,168,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0824459976938192,0.134351223578246,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0580983084369245,0.134463928665852,381,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.301721731447068,0.136036135905359,31,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.132214686590274,0.136242725382528,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0592849521913008,0.138905027970509,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0511170068281938,0.139425254946528,82,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.058345068956848,0.14172818516228,194,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0562194039853746,0.142475454714332,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0733676711244559,0.143216625225373,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0527976110136715,0.144028552573023,387,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0554749807858907,0.145448716264198,284,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0562914542286576,0.146347776535476,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0807225862381812,0.147619158717319,571,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.058865184399689,0.148336780614913,528,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0526604825020587,0.149729973281624,729,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0543610956460892,0.151525589055883,659,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0706303268511654,0.151678024053186,581,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0575589573196428,0.152464756608823,43,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.09542456824861,0.154684499812632,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0695896876744801,0.157664037089991,302,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0673579954376526,0.158635465632317,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0677192615962322,0.160501522760393,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0803605087941129,0.16066389240806,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0729730544952121,0.164511398493547,259,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0491623558939635,0.165892882242123,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0501840486960501,0.166138637227869,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0557918060629848,0.16618005831722,75,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0718438777770775,0.16710148006844,150,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0803751715299112,0.167388083967504,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0470336799047704,0.168441912016343,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0494751954894645,0.169333722995062,474,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.106514419682221,0.170201329988921,140,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0579021646753206,0.170305896096277,667,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0678197681110832,0.172281234079299,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0537304378259277,0.174084928416001,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0505656139852719,0.174323683962346,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0713147582705739,0.175386629191808,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.383364488343689,0.176033921257421,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.289760328659836,0.176964228119632,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0775922653873053,0.182263701076898,147,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0504741954628182,0.18688717647342,469,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.073748218282072,0.191031662503273,99,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0549239592859246,0.193289940528637,352,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0470225198386414,0.19577143108163,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0468303266242689,0.19760157921324,4,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0494319062097275,0.198857776198832,206,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0769854271030953,0.199429350762823,685,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0459865694200397,0.199616515487172,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0505499965902869,0.200564645828436,674,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.376820658162808,0.204379657850012,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0529303052110895,0.207159955023047,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0481222314058916,0.207224265679958,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.04769423389928,0.211542483311787,189,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.048213548806322,0.214578666810098,597,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0473081838544836,0.215389733067661,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0460596646164095,0.215678846849548,379,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.251498979998129,0.217958907170428,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.055042011164918,0.218166939314534,529,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.257875082920669,0.218706362714843,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0626445983273267,0.221227074992253,604,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.092823451815565,0.222298896463435,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0480197074626106,0.224136230754656,112,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0476265383984014,0.226197424106304,479,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0510544165419668,0.228426672353159,639,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0503720254422121,0.22960848257325,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0443812438973101,0.230231399645733,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0447108239684273,0.231056343791573,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0497941891069301,0.233532112087376,158,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0444398383779972,0.233952707914632,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0582731393129346,0.234494334327108,15,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0452122411050862,0.235302349302987,561,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.267783344399088,0.235461364967807,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0510074591585874,0.236420392697811,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.068337255491333,0.236879046392503,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.066400168595815,0.237474327681369,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0467910404592017,0.238042165896597,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0473309573146089,0.238457232867647,682,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0453111546390143,0.239391381012709,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0482419919923162,0.240196290084473,179,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.186240798053917,0.241020186116958,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.091639389033118,0.24131117610838,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0495694523488374,0.241674305968793,154,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0483577616476433,0.242281317306546,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0487044183855111,0.242406157687641,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0481531075493715,0.2424330534782,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0459342492210134,0.243784805600972,396,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0460332996692341,0.24504068159233,472,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0441312514777598,0.245469158589957,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0463288369179394,0.246692472341088,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0436932159152092,0.24687592089726,634,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0410219078719307,0.247099955584569,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0471354412294425,0.247289105567277,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0478971008151524,0.247907948149953,24,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0696972516578304,0.24849392027745,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0481064674322538,0.249560412127743,495,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0461082281401525,0.250004930655284,52,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0504419059687237,0.250532832611794,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0485723756503142,0.2513063332386,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.144684375310456,0.251854356194088,101,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0659398944170542,0.253544032792724,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0429369634176717,0.257140055029532,465,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0422050267216598,0.259556451203669,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0390615211781913,0.259629805050363,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0437771000114725,0.259663309056378,648,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.224980101862177,0.259667347807162,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0466304921992502,0.259687126714621,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.046812756807807,0.265055668335258,572,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0415886037778806,0.267016331646427,441,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0806455405743543,0.267067205445997,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0397695983977375,0.267418413565528,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0421054243406175,0.267604498254303,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0418083051272849,0.268206747720242,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0426148350341021,0.271992765255359,547,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0403852281922858,0.272375989811742,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135728741103789,0.276442783276979,129,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0455161200371123,0.277291772206704,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0495522127411563,0.278750361971151,356,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0441293403159203,0.279391807276425,605,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0644889464421273,0.281143387836928,463,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0374284126943478,0.281454375365929,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0405483406240426,0.282265289798064,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0416206709876924,0.285463589492913,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0439264517580406,0.285993482904396,593,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14221304218757,0.289982925216255,656,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0447669271359005,0.291828147111563,442,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0444185467901816,0.292270119854727,377,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0404657258527807,0.299788868438151,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0605184400387964,0.301575142881588,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.226955290028863,0.302856184618697,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0424834536689458,0.303138461948621,389,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0429992517080988,0.304043937313725,637,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0781486605719988,0.304386408244121,137,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0354911006145817,0.305541528466663,152,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0561938571132946,0.30662953398803,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0397096639607532,0.310105556427707,691,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.143752079842788,0.310374801550586,61,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0329468397455464,0.31183896626329,339,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041282290545187,0.318524775900388,540,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0489228518324431,0.319191051265868,348,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.187828510716912,0.319387556461188,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0408711568547962,0.32051059024305,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0363410406725222,0.321244056039188,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0363127288087379,0.325167506601955,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.039914860605574,0.326365498696067,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0502594313565657,0.327422153675328,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0743553990677675,0.329249155274106,151,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0390247439380772,0.331290474846171,342,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0598013362466375,0.331678328180747,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0387893093838665,0.335634206761802,309,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0361015007901123,0.336113634846774,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0555855634263951,0.339240700036261,600,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0393143833145978,0.339366675646625,229,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0346334985972282,0.340426593143596,615,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0404530030105723,0.341172338778068,65,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0388838046991899,0.341305151156518,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0325041105463371,0.342839107105291,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0360921025593914,0.344705675013893,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0354822734181823,0.344819265471124,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0516162287512789,0.345100479437915,29,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0848113279205631,0.345191624778704,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0385936622404155,0.348704463066661,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0592308271525445,0.349252098988127,97,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.194164569208605,0.349803901110891,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0349775403302759,0.350121583632513,462,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0485317457291246,0.350263902491391,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0546890439769927,0.352007543041085,174,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0363714202690464,0.352649357676523,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0378244670078445,0.353451511542337,675,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0488435765349369,0.355057027837537,118,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0334403866616444,0.356765643121449,661,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0360375092482009,0.357271209443503,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0373737079967881,0.35962952575856,672,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0658782138895415,0.359855585040647,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0377898026900292,0.360625573325694,20,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0343970118076649,0.363407113764104,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0322520440380394,0.363616379130886,368,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0497299432416494,0.364697328883886,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0484716821673398,0.365350047431364,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0366180250174964,0.368174982063774,483,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.03379252193851,0.36933410467675,740,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0347993316712807,0.369357324849857,722,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307560714187539,0.372261626600253,649,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0353114376453385,0.378192015347089,731,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.034291798432287,0.382183193774393,497,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0363124294430154,0.382906252094993,347,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0611487253820096,0.388125612648286,9,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.168733293412068,0.388262799391284,630,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0361841055272471,0.394285324568364,485,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0303745704479231,0.406381132981243,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0342171340522506,0.409198114850832,289,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0506399054109796,0.41040513066742,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.173342099740444,0.411048581868054,77,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0292305315767767,0.421124133416967,221,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0281803163601999,0.432236016642133,57,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0438998232498442,0.43632655681129,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.029827071861167,0.437639533896899,195,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0291709330496504,0.438587680868956,425,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0316721782263295,0.439930239509213,285,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0440403199266165,0.440086724267617,603,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0299870442826801,0.441189396102084,351,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0462017952824639,0.441423845149926,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0292286326510246,0.441835974688917,22,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0286436037089197,0.445826115984203,350,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.160697815859247,0.446362235963443,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0294257767802403,0.449104706313027,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0268501611953295,0.451304916645771,509,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0322923664640206,0.453376008307584,170,pan-cancer
