mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0449886523660141,0.260315338830419,626,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0475129326230252,0.261064577050964,395,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0395272504209759,0.261388560917541,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0520746260646428,0.261523424812865,684,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0348457518787553,0.261918074763893,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0464635297451681,0.263596239342857,732,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0464959159776691,0.264282485435326,30,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0452514060708652,0.264649467210872,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0411561089991077,0.265135958595633,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0459419488732383,0.266918016657676,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0508297845521634,0.268122152652276,103,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.229275433271914,0.268863612032966,641,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0543097954643689,0.270592176059036,564,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0321690619837257,0.271364764158238,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0412087297943667,0.275864449218354,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0348760952241438,0.277111016554415,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0438345023747636,0.277575376694058,719,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0475160463916848,0.280290775274045,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0345254915934014,0.282136405098111,577,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0476378783500831,0.285247843778439,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0509450102886723,0.285967215989101,433,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0382076557034547,0.286295214315683,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116102623582612,0.287379272452862,151,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0366726801540202,0.288536045280591,31,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0363578702980448,0.289116068389317,423,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0481383219404564,0.289373654461088,581,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0376539944485928,0.292065015186794,303,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0426112732781699,0.294195890572029,141,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0474802770657619,0.296414574240446,291,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0347874493842821,0.297879291612508,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.037053339802846,0.298704443372706,645,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0449503954817742,0.2990612839358,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0453634655011295,0.301932507095038,182,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0390870591937182,0.305024980291189,476,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0485634220923882,0.307686283277004,754,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.035270658638071,0.307937585917772,188,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0439517233608649,0.311802906429897,376,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0354346233998477,0.312406528942606,324,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108121626088022,0.315058009450781,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0358781611838414,0.315683765059822,260,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0353940777473352,0.317597250123501,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0419027040975105,0.318639679194491,595,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106886870373516,0.31933136680119,658,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0355859920546957,0.319691633510899,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0612167009122933,0.320200678251256,234,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0321267726205006,0.321589006868206,226,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0358773042232489,0.322650407592913,152,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0406340185620102,0.322963895291754,299,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.040125859706774,0.323809251831529,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0399513390844918,0.327230974320479,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102608371799372,0.328579565176267,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0407762173547052,0.329696999694046,449,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.122234868278168,0.336549674051981,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0401083080655056,0.337423201596584,104,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0389774539823896,0.34127268212253,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107005365082571,0.341601926049794,132,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0371581447615928,0.341850298040188,522,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0376013561100279,0.342091008596607,627,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0407431611700275,0.342217384153469,728,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0493506278222335,0.342945056513203,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0354184020065334,0.343248309449567,221,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0285250388799793,0.344108073710006,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0331608964861218,0.344931443703806,266,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0369991671419336,0.345109302483082,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0393622976305506,0.346995305989719,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102476682065804,0.34718782221981,166,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0400091438649293,0.347240145719952,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0343944915790697,0.347460189022184,613,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0692089520212004,0.350723427811475,390,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0299150013176364,0.352843850325736,214,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0360912803382426,0.35348584458852,631,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0347350518478128,0.355329458081683,267,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0951658416107155,0.360153742703998,325,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0339205723105861,0.36248702130718,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0374606490093787,0.362819418248783,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0525393224701852,0.362833138559023,67,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0383734987774605,0.363283982585556,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0374570158343353,0.36345906035034,644,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0396095719384938,0.364998846126144,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0314743138270387,0.365170012205252,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0547810004490606,0.367133933364491,261,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0334839726728941,0.368563911331301,474,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0371108221502195,0.368657816301965,75,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0316886531692853,0.370756743942676,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0372032500784773,0.371995729792851,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.037966244543644,0.372130196567016,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0357464042733414,0.373876636057325,479,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0302109969545129,0.374671084852226,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0307902732741668,0.376903044524126,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0280866676403342,0.377085862213911,670,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0292555373613563,0.378628590710604,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0289637499552229,0.381224069049088,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0364790135218914,0.384007320767343,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0267807432710094,0.385365137484257,194,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0348505737526398,0.39051746707258,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0358219677270026,0.39321242494953,117,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.032759303337541,0.395244103621168,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0333964600607323,0.396259533150634,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0917744200273503,0.396543186223169,161,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0284609481970047,0.399825222662574,189,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0507887426024867,0.400171822796324,139,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0316279609480814,0.401356624189269,607,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0268991290516748,0.40137631254516,661,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0348377653357086,0.401512957767685,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0333047634194768,0.402328590736882,16,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0305317617471789,0.402447617826356,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0340649303134861,0.402584747040527,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0496653923289447,0.40382850497324,168,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0389293195408864,0.404945264466452,737,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0268100389811081,0.405818967019145,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0445608434572345,0.407241295733032,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0334598100227973,0.408309718338464,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326543296060649,0.411337624767231,625,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0354825135534148,0.414186392562996,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0451459580898315,0.414334141913473,643,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0490421699338866,0.415155423143498,143,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0337547896771821,0.41999273053194,80,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0260065755373757,0.42082499658867,744,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0404480016401984,0.421857587496262,714,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0448283756285908,0.422654589854664,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0297803839101444,0.425350840237004,421,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0337279779135275,0.42687664266439,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0422386202956528,0.429522560796093,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0263158246240592,0.433192159532085,693,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0324551900987262,0.434135881541165,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.039564847134294,0.43492120562221,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0266533342727294,0.434923613629638,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0263913174079253,0.435176323215393,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0246891692963974,0.435488701096443,696,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0249355028501976,0.435766335047611,265,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0394376088629481,0.43693743067928,394,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0337425959888123,0.437811094740415,485,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0889728262965697,0.438071806756594,308,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0283034256717939,0.44064461312773,8,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0280281616152236,0.441367714327352,458,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0297499394160231,0.443161393050242,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0249079467375838,0.443401208722645,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0320115758168751,0.4506581265941,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0254771492186176,0.451942171729039,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0309684232613178,0.45253696086243,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0322504969589859,0.453591035911785,201,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0394264318885191,0.453986264491521,329,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0252982877689492,0.454090400632697,275,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0309672135300745,0.456943470035657,127,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0238595724284078,0.457725834845397,270,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0318391999910937,0.459524523765685,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0253094055263806,0.459707283734138,338,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0383687003800569,0.460168643900182,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0300389332137968,0.46057942423436,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0307358197155797,0.461115323027272,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.025099674863865,0.463127912830301,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0374667382258438,0.463736400026823,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0380725052494025,0.464114680955865,580,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0230781038319126,0.465009183872701,434,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0310035662800812,0.46534724651316,572,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0247029993721462,0.465370663002733,19,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0300298123217068,0.468266643948079,263,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0247261927058903,0.472966121327665,388,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0296233207361959,0.474341488126174,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0278399956030711,0.478994520200034,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0344530155373807,0.47976700514835,393,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0226505668831829,0.480154193533204,276,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0270995294927274,0.481150254870788,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0406578692452755,0.481211081003614,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0285800095098349,0.482763684751482,674,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0277361943409938,0.483686936576664,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0398674791921975,0.487376458869951,443,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0286786038553414,0.490202161180196,98,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0235020337367926,0.491724720368932,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0342940059637355,0.492192089721996,370,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0211967565264494,0.49321602849155,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0282476462168274,0.4953954614821,427,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0319858758939722,0.49859651929552,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0261046829906202,0.499318956779518,464,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0274644178224836,0.499534424406034,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0251854827258687,0.499577915597676,650,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.028595669313632,0.499668865658332,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288054194542177,0.500086996045749,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0299866755153394,0.500435293955214,136,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.028680540213863,0.501205199671386,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0230773445984692,0.501537876683048,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0378579933096487,0.503868908923543,174,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0296803872962798,0.504227087356547,241,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0270834528210337,0.507111674555981,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0248787795445801,0.510674720546327,387,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.02678905417547,0.512003425878543,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0247139713603559,0.514276635351212,4,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0218282670451839,0.520455444180455,26,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0254974821427384,0.52098782443256,706,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0266695519588782,0.527564512663279,116,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0343690948725086,0.529308419017271,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0204936430042788,0.530820907594203,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0299654170424514,0.530929615883824,461,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0674091330303234,0.531648699141093,124,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0259470093353534,0.531681566090059,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0182558208311542,0.533828957653397,695,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0254509162831736,0.534521137838561,125,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.024480395887359,0.535014390699018,567,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.036155233782443,0.5359988282661,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0207127431447823,0.536925573567684,350,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0225625843948664,0.538640985086944,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204641006058384,0.542529880611198,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0198473620536637,0.542949999229511,708,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0216259395251212,0.543961326492608,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0408522219741399,0.544172156648005,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0210576799117783,0.545037091656074,632,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0259440124420626,0.546100509917714,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0246137448938899,0.547247333637555,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0258192987125393,0.553174586200125,102,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0232740931785955,0.554215445396111,618,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0289214463045054,0.554224010967167,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.02368720890672,0.554618885823919,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0237467185139799,0.554717659157655,177,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.024647953888955,0.554764301855466,426,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0197006219342453,0.558592797231227,425,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0233722780810298,0.559809950390489,428,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0240573659358231,0.560368322504628,193,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0646694764221284,0.563999640128039,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0198352240257065,0.567298915606654,381,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0207912555500328,0.569676752265796,272,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0236389555293972,0.569753857264633,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0614192460942688,0.571022324704519,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0299231485335373,0.571284870718906,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0230818865215796,0.575447037236881,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0232980291715555,0.576526152624207,482,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0182164693074147,0.578194628779691,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0234041139164529,0.581240057248828,389,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0224874904459739,0.583994859939415,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0263609070864276,0.587564106750229,38,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0265650070640511,0.589080776420695,733,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0209864299229606,0.59138700076505,755,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0531426935477226,0.593415022887615,236,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0162338778212031,0.594625652788439,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0211346631349572,0.597133858610076,351,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0158785293813091,0.598932921235375,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.021452123615241,0.599846693531783,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.110376038380054,0.602391671357717,126,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0201791621109949,0.602428635010936,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0689429033099817,0.603103748774016,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0222355378696602,0.603425894906608,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0226977782533342,0.603921988343956,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0222480916588861,0.603944547583876,642,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0210929402075039,0.605201736346658,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0193591123822557,0.606353370029091,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0330218304463468,0.607180656112049,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0199022006999205,0.607400840957536,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.022302137357983,0.607459907051653,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0192863350619419,0.608100791220562,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0185723589401698,0.612663723025869,446,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0240188711034646,0.612766271110957,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0195247279747932,0.614934572780756,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0215203425499839,0.61519233840805,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0255257601926916,0.617634081636215,681,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.021072416928635,0.619261797303947,559,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0172978256110066,0.61988657135428,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.01365608531405,0.622314652274248,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0193154349960216,0.627262041722141,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0176084640923898,0.627794652512433,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0184499604324506,0.634070449213219,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0205257168788163,0.636005000419242,635,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0171139762515081,0.637348399726353,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0169636788476006,0.638527485925519,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0279696761782145,0.639879444415012,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0153262841152007,0.639966278482414,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0204791547896698,0.642795023530976,94,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0184497548739631,0.644553844202434,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0170416050455656,0.645034200297194,523,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0181290787605815,0.647382219303444,480,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0230098794993996,0.648885048900361,150,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0196714935832187,0.64942444454079,20,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179065222299718,0.650815448675346,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191574106938524,0.65266735273489,611,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0175137373221712,0.654174384346725,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0193123599697026,0.656696573819882,616,pan-cancer
