mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,-0.054603860857636,0.108503580556934,634,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0505887097340375,0.108582282642255,266,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0591669939460628,0.110233077348463,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0579507911880421,0.111831841715548,167,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.107987167207842,0.113594923467099,142,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0538336953945475,0.115287364099963,296,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0548379736419867,0.115837970835308,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0492134184008376,0.119887941022674,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0442449694504604,0.120737966294255,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0510314892679965,0.121789724401275,614,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0595296879449221,0.122146524049353,593,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.078873839599383,0.123041091937625,118,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0420807496566967,0.123340207028469,353,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0708362377131516,0.126578066085354,564,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0810540991174948,0.128890156739648,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.056486566762776,0.129317403121464,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0501053450134298,0.129352513776053,666,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0644092897238928,0.130073114066119,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0662530801976976,0.130235303017476,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0503729786363617,0.131317700834551,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.057317434629824,0.131638699474038,682,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0768137269896679,0.132069949168727,277,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0819017645450315,0.13280913459112,45,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0595311466775371,0.134147237471358,200,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0450998543396055,0.134373004085683,202,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0570357199792306,0.135358813846517,607,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0522258472717964,0.136542637482216,445,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0721414935655928,0.137691903202327,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0511525692919671,0.13813445756942,19,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0641478155951619,0.138890210431205,191,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0460169450630962,0.140146051107176,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0587440085391557,0.14345393052642,227,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0537162580576239,0.143671738000722,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0475511321320628,0.144039430558308,225,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0552297449313204,0.148486639652032,208,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0529587867113314,0.149869398475985,624,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0778914706675704,0.150300510710081,685,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.071158261279271,0.150666335966007,49,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0501871988613218,0.15538566714777,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0549278920361785,0.155526363831125,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0538631178073038,0.156469853760232,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0522595032496891,0.157419432941835,18,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0459566029121255,0.157829397437752,458,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0523001860229772,0.158148211761088,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0737140254843687,0.159409934379259,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0676191444482569,0.159806753855891,714,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0425469910325381,0.159895383085122,411,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.062921807422395,0.160464939954805,581,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0542221049832304,0.161118356588591,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0549024927450188,0.161141819698413,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0500060042297133,0.162794138155795,13,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0788738014393031,0.163471904921798,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0467166782496131,0.163602378952079,90,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0519042355757464,0.16385260085707,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0461646661218529,0.166651069432929,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0514445645226669,0.166734543894309,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0482739583994098,0.167356036334484,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.048442214326497,0.169896493657669,691,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.048794322762223,0.170172745111487,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0495166051527173,0.170747847852918,719,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0405553744446049,0.170973441570816,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0442941355276556,0.171561065848913,670,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0615959756012507,0.172561261457909,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0727815797514252,0.172820916041488,105,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.04993229851346,0.17436749428282,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0486788566907076,0.175466341545687,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0449669366847749,0.177704419175853,474,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0468087985517214,0.178546536997997,388,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0560692404056536,0.180600747999152,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0484431065265972,0.181173053162854,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0433826479444914,0.181282907419881,209,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0504406321449007,0.18276509276546,80,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0431938863495857,0.183005934496259,63,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0475116585355369,0.184542934251632,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0437472047759192,0.184691947448805,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0709464179221966,0.185645400695836,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0490930983118248,0.186411560472086,141,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0582484628984495,0.186481145263395,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0467909220241049,0.187365480780185,706,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.175789134949117,0.189710730590375,730,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0727018493867964,0.193814471966089,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0895494202395407,0.195052762072942,588,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0452999913444901,0.195975546329651,631,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0590378099038088,0.196284744550688,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0441668792184164,0.196315628042298,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.058510436501308,0.196758582928705,15,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0524255097173479,0.196917143728338,148,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0404438223956361,0.197251193313752,155,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0399967617274639,0.198708756252016,317,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0943879515121764,0.200837822756815,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.068605935236221,0.2020208429481,54,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0419741788943504,0.203585952335997,596,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0429671392871188,0.205889976594444,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0416182419170728,0.206207095535394,455,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0448791406419258,0.206504402783037,621,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0441872208723016,0.207317769675039,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0460917747040945,0.208419001640533,300,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0394140552854495,0.213289646170582,253,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0414171405623829,0.214033955176001,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0405069073825938,0.215663191035532,272,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0364174488808908,0.216922491065078,688,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.165806630510675,0.216980625537223,656,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0437002103321769,0.218464157771339,312,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0445101369543943,0.220239441962765,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0447398186041158,0.221341842074446,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0490742630157961,0.221967588746828,751,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0567391689770383,0.223591806368902,585,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0840702445037065,0.226518888174224,236,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0388909544433147,0.228936731428869,615,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0633104941907689,0.231565384333815,122,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0425144391501184,0.233518345251982,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0538691777757087,0.233624402659832,692,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0434189401039805,0.233883825808076,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.045856729099432,0.235475032644902,242,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0403834250490224,0.239528247314891,557,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0335953234717196,0.239538903727474,265,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0438283987576498,0.240288506689784,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0420065675940073,0.242582625495744,620,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0369828079929559,0.242588836370437,27,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.04729592507896,0.244266518924943,115,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0458049113887532,0.248172128414072,646,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0452654966871358,0.25004973720596,442,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0355147296317262,0.251503192108657,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0346723994063867,0.252224407975611,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.057627836738065,0.256068707453205,99,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0605134382968838,0.257142783860565,162,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0380716998089127,0.261785688849694,421,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0383761248197355,0.262305964898377,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0390756857821223,0.262371550621686,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0564285243540775,0.262950984758622,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0564892004892508,0.263644317133117,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0374301657061206,0.264094319518153,267,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0582918033261243,0.264526041263609,10,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0380502471393882,0.265543554272228,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0418975660599769,0.266112582924433,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0428113537252272,0.267729611419049,116,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0570397572435249,0.271591625660654,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0583386222080814,0.272258541469914,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0549282047063921,0.27266793807207,733,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0432158271356599,0.272781062018229,639,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0393608723224628,0.273368153667541,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0811629767579659,0.27391320654993,586,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0363975224392273,0.274560276748395,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.041313555659186,0.277195314736011,347,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0594311446003711,0.277807174007929,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0491175096373952,0.278809944582168,433,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0401122857099837,0.279837482133788,710,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0382929823781556,0.280667895463571,622,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0353925780246173,0.280716774599012,274,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0325748626119547,0.280793324057609,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0308520294621802,0.281722269271899,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0360537713060925,0.281855268713554,542,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0428167728308814,0.285214128018284,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0787396265618379,0.286036236893508,160,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0499788972899521,0.286742050039206,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0400773237120326,0.288112668195187,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0376325497869637,0.288240839126469,177,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0388328482787038,0.288790440104804,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0363655320185505,0.289244659059078,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0352066717987861,0.293080872744212,322,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0407620919436968,0.293745489515942,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0400287382707989,0.295549221037465,637,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132424552550016,0.296961510058941,101,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0739866732096605,0.299253138034697,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0377711002852519,0.299483375935119,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0362008228807193,0.306184267449509,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0622421304308657,0.308688878955685,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0545230539288112,0.309331605763066,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0338451152978276,0.310046580512917,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0566485668499373,0.31023234566406,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0383309567088446,0.311221178746954,84,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0471270473519195,0.314372197863302,370,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0749476825757889,0.314456513381479,114,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0429762716903067,0.315022174904065,291,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0529490072543588,0.315691837698294,320,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0503709660680815,0.316056828929095,707,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0531008401385963,0.316279059780115,174,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0360172946322741,0.31651437122905,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0353520102375444,0.317920608332135,480,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0426942189749109,0.31974338546101,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.029588107413563,0.321177749037987,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0389728541851948,0.322421459449286,573,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0347588230049584,0.323606488776148,537,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0595120801845263,0.324483014780217,232,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0309350505616629,0.324900412505754,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0366025627626337,0.326423713724471,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0347129861977946,0.328540572995056,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0333369901008008,0.336820580751853,343,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0350545263376875,0.337969753275525,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0284584919119596,0.339663588553355,198,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0369353417973205,0.341364894829888,452,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0577006681586669,0.343072329909952,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0341321185081754,0.343845896077984,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0308346912299701,0.344280694820059,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.034534405353879,0.34739264916929,187,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0336815801800166,0.347620455613708,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0347735693224175,0.348277470446824,309,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0482837404298004,0.349857696171425,643,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0276350365321695,0.350659783065877,73,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0329332882350834,0.35217188295434,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0360914742884078,0.354519932047672,158,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0690987862146182,0.354939731683119,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0295477585157578,0.355492698951065,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0348934397840954,0.356303783615224,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0341601840209264,0.360505636983397,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.029842915428805,0.360642408659626,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.035644857683166,0.360867162503092,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0350930205085292,0.362679959188174,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0490615616218715,0.364218165357056,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0313156196376753,0.364267566101172,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0339356544599336,0.364487714365875,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341628270259612,0.364794247939348,288,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0406499432331984,0.366761283898673,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0471262293516719,0.368716301331383,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0435760856947879,0.369040061108779,754,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0341829952386087,0.370076955291628,135,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0291899845430441,0.371741510978443,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0290137799613764,0.374244092344443,383,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0250492270395822,0.375638098996166,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0276071900294824,0.376367308135351,82,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0345068167429323,0.378182548702118,136,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0315979091345518,0.379520479281105,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0298750247777451,0.380521737581312,278,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0299482965324161,0.380825162319081,385,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0293960723243726,0.386601301121578,740,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0313277601369756,0.391153963249598,628,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.046880875787748,0.393973333116677,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0299144886396295,0.395024412449764,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0273722885206758,0.399078242676087,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0451025895123308,0.399909603131188,239,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0250104482568695,0.400707824365108,398,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0300235677777709,0.401900269005659,407,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0373697454818147,0.402316759871807,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0285857969628738,0.402352206966838,476,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0450399642523837,0.402465789930389,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0320272121366444,0.405977314754952,638,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0299215872895428,0.407771045939577,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0303123986381122,0.408887392367761,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0308839484580686,0.410355677684278,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0310825411284891,0.410996034732268,222,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0382961520702637,0.411641626935481,694,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.02870966127802,0.412992159114658,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0282230613607317,0.414391834362587,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.033805744632129,0.418463409914249,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0251290915979651,0.419348070136445,401,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0332777107214611,0.419788334361162,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0282676937357344,0.420408524174453,700,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0319647393166689,0.421845241908878,362,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0295927936551976,0.421877157819934,623,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0240157736507665,0.422008208694641,339,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0258275339211155,0.423694431380327,335,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102997048824644,0.427376901138146,131,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0299707738726888,0.428421474892438,435,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0250117151919287,0.431080501617148,467,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0412418239398605,0.431203281448833,217,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0398667367368516,0.433179950806289,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0272420986545648,0.433563311571838,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0247509977501258,0.435250744152429,374,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0268806591932967,0.43537824232614,380,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0273685833344868,0.436564062147974,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.026028510041188,0.446084741053785,206,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0287739439793581,0.447267847619112,119,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0559047668310059,0.449367922997659,124,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0280007298293896,0.452989241435053,8,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0262447929397531,0.453434957603584,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0248162060636206,0.457339745359443,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0252882804346645,0.45839833379709,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0265346521815851,0.458869141342627,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310487327753522,0.459488957023896,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0343705237061831,0.460019299575071,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0269234468558902,0.462311758912006,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0277022762836846,0.469458970671151,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0244592996959341,0.472952177199517,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.037109616255319,0.473234793383861,254,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0238821436958517,0.473256938337907,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0213913195170574,0.474373128698311,695,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0256200935147391,0.475166130903902,419,pan-cancer
