mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.0615377822676773,0.236910795481132,174,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0413917285521929,0.241657299921114,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0423794618100794,0.24243652683656,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0372182393109143,0.24384174471086,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0392604008709478,0.245642322602988,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0431259512347009,0.24861212099238,594,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0391068232957343,0.251657345814025,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0441132364988672,0.251962037648031,485,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147611132137236,0.253083203083797,211,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0386451732878364,0.254185403793309,379,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0341692371547842,0.256935856196282,411,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.035455021102434,0.261041152629736,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0392519874497942,0.261542233418784,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0675114566397321,0.261760841240411,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0835228830913089,0.262866330263143,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0575086033451525,0.263146447114714,277,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0399599419266467,0.268181706097687,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0350505296553702,0.268476539051738,374,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0476058868455884,0.269500238137921,681,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0399459849983863,0.270951594480247,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0362702669170583,0.2718751518345,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0415239681036294,0.272026736630588,635,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0554554260033051,0.272095013987286,730,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0326614447938831,0.273704814927868,273,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0515985461582522,0.274082831872166,417,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0571014054598993,0.274392342557047,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0334123910022596,0.274879169190889,582,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.181152295800558,0.27618176872016,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0395885619594443,0.280950483542148,427,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0386540016344876,0.281657077979259,719,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0403540833361801,0.282560727975681,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0373732222674172,0.282924975062338,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0375896592869308,0.284567928681556,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0373509304945097,0.285026764836355,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0374768348569311,0.286592347544645,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0347946222273036,0.287057198747366,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0363619978270722,0.288056740434907,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0742894308472139,0.289053769564795,9,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0405927534866474,0.290230747234449,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.032667741674652,0.291617310306804,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.035417280524559,0.292994783381954,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0360071323663145,0.293493996809865,444,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0384349827126027,0.294311850001371,434,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0778553182772771,0.295082690014984,164,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0348664523961422,0.297326794305735,504,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0380989437864876,0.297812325671498,193,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0358831828775713,0.299001159943709,409,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0345126736174667,0.299911995923761,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0360204833691311,0.30045366801652,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0303984130943114,0.302167741088794,688,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19175909135058,0.302340524281058,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0381862562897879,0.303873316913041,357,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.038904525779318,0.304243864772359,289,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.174401075503327,0.308378233277179,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463692202837469,0.30943874163899,604,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0366563540538852,0.310914458994231,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0377271112186979,0.314518130805666,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0327866895231627,0.316061035061466,708,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0394062745915734,0.317670674606076,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0353682002227027,0.318555175173613,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0348660351053169,0.318686681191645,481,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0325858040499191,0.318890530033033,365,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0364653386038997,0.321253766000632,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.03435156582685,0.32338272853871,42,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0320395549683651,0.324658037788199,228,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0459466327513372,0.32466194758033,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0355893537323735,0.32521498654938,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0539541632265847,0.325495811407411,375,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0382030914960861,0.325839416021711,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0328862994248167,0.327380422798177,640,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0383625985175877,0.328295525143176,442,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.182860431328327,0.33084765659309,603,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0340478988032899,0.331713899702274,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10554068063574,0.332192445277803,185,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0321027089521554,0.335041728961995,267,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0375555957546871,0.335902572005598,638,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0310157467608769,0.336999438522648,723,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.030746465230753,0.337224129925343,697,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0369394599905025,0.338839437151769,102,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0337529875263797,0.339760234599483,631,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0331428835886553,0.340504671396234,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0396121077476838,0.341277812197802,534,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0356002280383282,0.343410691639417,728,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0344803236668034,0.345258627017238,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0307851324377386,0.345672904841222,276,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0421889840546568,0.347381120310346,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0346827085103458,0.348648398868096,30,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0274684803756014,0.348813718080141,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0345387184060572,0.349948958608012,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0357133165416198,0.354520557488126,208,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0718827153867917,0.355395538175825,132,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.029662421842624,0.357266338245721,696,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0278481557954541,0.358227690168841,721,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0361405361885272,0.358269075766231,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.042237615683553,0.358507637022634,40,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.167014505127122,0.362063920738553,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0625596373335758,0.3622877076405,236,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0378344412359094,0.364221565252468,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0330518330929982,0.364845506003197,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.160672197249513,0.366097642246226,77,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.03053928761831,0.366599391001837,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0312845937768951,0.36782438248283,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0323108695506972,0.36853069245335,758,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0444438048726408,0.368594772348626,11,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0294744348978848,0.369589120780829,455,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0383315134833909,0.371625845394417,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0293202949871484,0.372148835601874,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0403901783379995,0.37341798953102,349,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0339853951743239,0.375852438047263,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0329067242536242,0.376081244279291,451,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0297420843135313,0.376968853163125,195,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0307361040088395,0.3775793085155,499,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0299482535500192,0.380886177914926,755,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0312493218447847,0.38106865276638,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0329942589422626,0.381867673111832,454,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0316729251736433,0.382065289943278,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0355289695451203,0.382897242090057,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0328676835833057,0.38341483369042,173,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.104669676216982,0.388345525662346,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0336815032297401,0.388869736076425,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0269381461438647,0.390963391575371,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0266741024188344,0.391620791235263,743,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.140110334831915,0.392156345106611,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0412154012233445,0.39407829149508,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.033533214729388,0.394137254532087,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0293972190915189,0.396038221906273,180,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0275279229304334,0.397119213856613,214,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0634610219310151,0.39808824817491,83,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0287862476497664,0.398993088578103,739,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0317278609445713,0.40107290940358,298,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0289146139166854,0.401805676279425,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329842588617799,0.406585431556226,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0273991012366848,0.408957073474364,445,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0269581960800819,0.409162885114534,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.026584961262097,0.410758175988563,699,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.127939841766657,0.411298888862027,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0362639485825061,0.414806017134928,692,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0271392411536975,0.415591677055145,207,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0302353079464121,0.419683281836217,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0285206644187299,0.420255096628456,153,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.13645266320518,0.420317958264131,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0382325640042129,0.420387734523369,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0446838237383394,0.420631579801632,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.031427449673916,0.421127860847826,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0380109807401387,0.422560085492368,370,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0247643732730852,0.423217403358577,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0279856656042816,0.427371049939655,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0450397620304232,0.428234041693151,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0286641686747145,0.428704467596805,396,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0266259469408909,0.428878127531476,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0403428517084208,0.429016425084108,254,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0294603397380393,0.430163030314616,457,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0404385271219078,0.431108846034777,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0263182683269169,0.434518582974064,243,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0330721472792078,0.434642312251773,697,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.137005808089003,0.435426325246052,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0469036550731207,0.4358736577056,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0581514567510172,0.437131438891906,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0362460654731372,0.437380109527795,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0248782531521541,0.440254299170606,458,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0748532199734046,0.440967461353291,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0292434973632835,0.44203460961623,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0568425616389612,0.442873216563682,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0268429784756177,0.443376267073479,138,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0271999919878297,0.447787062257905,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0334102580160147,0.447800686131888,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0274220134301283,0.448288862657163,418,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0314676442608206,0.448472606965364,356,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0284976531416861,0.448763616772898,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0896352846756224,0.450578220996114,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0296574209526589,0.450755658840896,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0291626080219296,0.452302282323899,377,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0294880560559368,0.453587186688365,751,pan-cancer
mRNA,FIMM,RAF265,AAC,0.137212179259852,0.454800894943314,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0279184778456987,0.456027301673051,146,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0232335980778474,0.456349936875424,133,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0350216366017738,0.457914296160355,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0391604686698716,0.461010077818849,210,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.031534507860488,0.461717490772398,334,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0270215575687371,0.462967288512143,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0565973722316087,0.463774661032833,390,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0259499663088166,0.464711803884225,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0362482976728655,0.466026295807194,392,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0233986200429787,0.468755182794135,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0232195397663392,0.46931669470543,63,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0372832313176813,0.473394990006119,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0357941365844517,0.473594001542517,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0235954927848371,0.473680645552211,553,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0260642885128639,0.474677264303639,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0246059511796036,0.476341393184326,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.026237374118219,0.476911670609283,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0247353673314051,0.478556126640708,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0261026694409373,0.4803807618351,43,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0217776338235246,0.480524290350999,530,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0235283567426588,0.480574258234166,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0225935053305659,0.481373314051611,152,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0248666746257123,0.482169273248795,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0222216164336108,0.483605958417058,750,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0251430083890026,0.484095772520317,112,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0241051718352063,0.485616711454,344,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126113075751174,0.486499099223283,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0221268338074484,0.48916996901094,363,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0339077472625377,0.491001287464582,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0254985271321655,0.492140686286815,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0237644383088953,0.492826378755349,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0243964215482825,0.493115518248468,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0264813535723451,0.493368046438426,158,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0239027598258696,0.494944337547618,617,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0237493871028164,0.499496576579143,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0242972845235418,0.499517466714302,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0291855316967576,0.50038164658347,544,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0212272825151102,0.502219289462111,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0221873381393703,0.502244127924183,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0292994916958109,0.503008736602201,433,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0332323331410298,0.503453046292067,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0339145811843731,0.503712579113896,580,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0223410622008162,0.504457549375253,364,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0347947858631854,0.504967701601979,399,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0216917780683508,0.505969962783957,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0207042257558496,0.507334764443383,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0212994281174313,0.507617344912978,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0248269764874472,0.508376540328463,587,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0315190072614708,0.508984459268198,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0225382182498698,0.509379845871318,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0812915756848505,0.510710569269435,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0213567725949987,0.510978693352649,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0228094640587787,0.51165574043138,560,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0198638306062535,0.512993580903878,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0220995354388771,0.513052559773637,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0358226765532668,0.513606228475157,45,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0369721541538315,0.51667209795067,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.022571323169187,0.518510129480433,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0240632346296579,0.518522099472316,605,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0329407829393549,0.518939958243501,261,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.114622661504321,0.520453279530518,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0234152346909711,0.522639865830445,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0233525253776233,0.523852347584458,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0337964235566889,0.526654535702293,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0212455899735366,0.526761806951666,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0230992029528075,0.529983099793008,98,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0328447855464258,0.531058057254946,147,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0233158288480661,0.531158799769906,183,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.120362046659974,0.532807360001435,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0207135901336708,0.533392113412664,508,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.028737256048631,0.5339239236999,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0232969318755664,0.534572495992158,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0280695953056623,0.534659627428336,581,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0967828024059127,0.53576383812156,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0298897505481663,0.536186917656184,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0178922428194485,0.537120466315318,238,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0286114999490228,0.537326707219974,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0227726888314723,0.539066559414132,672,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0196516844164608,0.540174349083647,209,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0190389162920365,0.540225935965058,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0205883063428102,0.541512103676218,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0195653505979068,0.544650648210008,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0207629163406478,0.545355099147186,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0679476699830569,0.545510192324997,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0222540180191724,0.545640641364062,86,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0226395335480378,0.54606009063894,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0217887482262468,0.548483070077505,477,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0246342456224488,0.550212332703244,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0221143174267046,0.550461719028765,426,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.044570712285993,0.553820961900958,166,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0291897787002144,0.554758458006106,746,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.103821177865041,0.556477393495475,600,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0189618681445777,0.559345298463482,337,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0196871996567071,0.563088777670702,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0429969284083306,0.563258285047503,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0209241074055471,0.565273506620811,281,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.101648392638187,0.569452245103356,32,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0199500684799486,0.569897521017679,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0199686806454345,0.571512479605034,561,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0205322459476174,0.574191607996697,52,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0168019625339299,0.575401061055653,437,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0220182256486557,0.575490980612339,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0189001153901224,0.57553466427841,502,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0179534773618809,0.58137290427358,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0181340885148289,0.582095461962199,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.017262220071605,0.583619453876803,649,pan-cancer
