mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.0479794592859212,0.25081044471074,537,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0469465715153447,0.251170391563795,617,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0494700222172633,0.252477368422922,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.050582158391815,0.255042611776863,65,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0595012251639409,0.257136793735911,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0674681532258263,0.25789620148974,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.044849046934526,0.25967788000067,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.134912562869613,0.259772977644225,185,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0459971247161077,0.259990107516192,547,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0430161551471837,0.260399152185445,661,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0808603078372977,0.260972515355608,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0398152023041451,0.260980858030171,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0443334376454562,0.263404117309112,512,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.210772856131941,0.264629525109906,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0476557485440195,0.265760198267021,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0418166809027845,0.266120745032262,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0440018858432037,0.267611075088944,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.042948130563525,0.269029250553581,476,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0441578894106585,0.27039658572523,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0442101503624864,0.270691312891875,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0670269008949615,0.2707803827634,175,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0471106012400471,0.271124065149575,70,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0642796094252167,0.272166308065713,443,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0422264404576556,0.272260279998221,744,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0854207146019885,0.274122902132107,588,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0495810753991325,0.277553407901239,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0656092905456532,0.277662186231487,168,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0541746655019016,0.279023016495855,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0513679072679633,0.282094236929385,103,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.059991552580263,0.284173022562072,585,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0470730569400084,0.284600586694581,540,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0395574553494997,0.28471859415724,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0632608145371775,0.285077681675116,685,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0734204099770725,0.28963683521004,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0712753794203623,0.291719723053971,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0461864889813544,0.293971797910218,389,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0441815291471727,0.296234629287137,667,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0503556580789082,0.296439831592842,529,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0699942797543087,0.296852285869673,392,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0399373402716286,0.298305291599792,221,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0412980750406158,0.299406836121259,425,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.205273533687993,0.300544010254038,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0681664648772377,0.302459608940921,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0409468717755659,0.307332774340719,26,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0542110322749117,0.307438435791402,176,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0436479109549231,0.307709142888277,633,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0390963138522626,0.308759983353372,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.449895298810908,0.308985584366906,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0557999203060724,0.310307960843826,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0360578980213321,0.313808695579435,338,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0801535501071725,0.313841835320093,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0581596888420943,0.314462717707115,233,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.039699656443683,0.314594384016662,550,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.316690344336473,0.315896511964002,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0372828760295167,0.316273400508647,371,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.041385097917287,0.316890996182267,691,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0382197499819549,0.316976306721612,276,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0361168882922826,0.317652661338446,133,pan-cancer
mRNA,CTRPv2,968,AAC,0.0780214178215641,0.318467034614922,9,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0409362116282746,0.319267828604545,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0379753356927553,0.32332406501994,4,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0444526586963289,0.323799528784303,485,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0417009821730309,0.325220120823891,120,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0402708124150403,0.325738118712923,408,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0424976304314838,0.326404007168808,311,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0375879430301038,0.326412026947097,335,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0435031740081281,0.327372664925924,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0371265317413024,0.327861724641902,270,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0436085533810568,0.330423442445063,452,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0388091719310598,0.330491193732283,28,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.174256622026987,0.333719717083067,680,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.195190063580249,0.334360975376946,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0375252812292815,0.334982893022134,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0399365542375735,0.336119132986815,632,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0640220543774092,0.336161633039622,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.036505848469194,0.343234995671097,729,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0362439402333669,0.345804856974029,365,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0394610461262496,0.346551805723998,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.036303609383576,0.347440609379996,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0379734885992119,0.349984840697415,469,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0519392320076882,0.351959206012613,417,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0382097169601509,0.353747946640894,280,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0460566020100634,0.353758750095666,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0403463029478046,0.353893384157165,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.038678496203268,0.354561687539161,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0346900805757279,0.355867793301697,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0412605199137354,0.359292748667449,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0343801880658144,0.361680676153225,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0385100625011101,0.36187099371793,18,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.172990607734513,0.362051171024756,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0612418674330768,0.36357517969482,74,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0347812858304952,0.367342886491857,666,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.033601888930222,0.367410178900999,676,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0352611678194986,0.369611801732666,7,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0355240926829844,0.370244089058882,740,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0387448479700006,0.372137818364636,482,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0331144765615705,0.372363174392301,209,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0524566222972281,0.37335971218265,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0361513677346529,0.374560878244902,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0399321918776182,0.375067482432631,241,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0322411693102252,0.375347124398801,224,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0367803916937411,0.377529471992419,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0360266683541287,0.379696676386511,648,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0361616641541412,0.380061515539166,660,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0374513709319033,0.380818245526102,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0388624306630572,0.382510306064936,531,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.175249226892258,0.382965047748739,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0382085741225295,0.386189171079939,673,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0551383556742976,0.386311342369082,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0376396391684113,0.387007946061718,451,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0340791387219968,0.391167206531198,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.040115347257021,0.399329785038726,148,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0356254921372738,0.39991798478733,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0763180415995116,0.400690490948319,390,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0334081752054542,0.400837562910535,180,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0340797812326336,0.401100736095165,567,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0686679629795557,0.402584929759192,459,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0315637081573659,0.402657822144589,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0580845529680069,0.403023240488448,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0314231593481703,0.403776503637115,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0362526030310151,0.404087702850425,55,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.153589994292662,0.405124984944622,31,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0938070487333926,0.406999998796233,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0353422436221194,0.407900852877124,357,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0300661878063734,0.409266035047352,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.118433758830769,0.410218581002706,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0340525259525509,0.411704415539438,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0514279504938285,0.413320814241778,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0339738229640029,0.414256124282717,472,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0332412251848875,0.414369478796477,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0350166481013395,0.416399835007061,178,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0485843453222879,0.416873120457455,665,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0348499122734317,0.418456917885271,52,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0289541875687206,0.420547500771107,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0335528604802041,0.421685071357646,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0328857152566677,0.426562704877135,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0780661182769176,0.427608933270054,108,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0528105191558433,0.428729494048092,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0323274840507239,0.429193622652307,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0302690940183922,0.429548640718073,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0333187325853384,0.429716794615681,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0259982179343585,0.431177082552443,265,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0334547800270017,0.431614535615322,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0321507577983941,0.432404639404379,381,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0335305194632781,0.434787169234529,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0301593854783695,0.437739723641541,385,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0545283829006712,0.439148957501306,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0348319893416945,0.439630612804436,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0374705578304326,0.439805198830359,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0299974156125692,0.439955601112321,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0320968419347073,0.440421760235262,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0308753176382551,0.442350055878114,560,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0421475188027305,0.442491249063142,99,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0306564574748141,0.44309959228708,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104048179695294,0.443812106218751,61,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0333144222848655,0.444142213735784,406,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0668716539967894,0.445992659874854,308,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0284995963217098,0.447005866783843,247,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.150802824165283,0.448604640826332,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0322176754605581,0.449739070170468,505,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.132973848845173,0.450730142596096,630,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0303175042163823,0.451186256965723,205,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0293832553936908,0.453823465202106,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0619645913561684,0.454038737260022,166,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0319140200646284,0.455956042734973,149,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0279164996602139,0.456826801784288,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0303347068662802,0.457570553589026,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0290023608448181,0.460602964892739,220,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0365787739903814,0.461004854704096,737,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0314488033981409,0.464147103115688,135,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0277307299658317,0.466382595098135,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0289665116773385,0.468911301516323,701,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0383186411093153,0.468913982222766,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0329330418271011,0.47091221717731,573,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0381877949270468,0.471724958193297,234,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.056652179815049,0.472247008220624,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0281884476789204,0.472585694835891,553,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209056120814945,0.473205142011113,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.032391366603091,0.473940438655294,170,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.027789544738986,0.47446397051454,207,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0592058640534196,0.476313484994484,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0556015373165335,0.476392756609451,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0288158940337573,0.476579281634221,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0303749269816814,0.477158872236793,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0362868117601317,0.478475856553505,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0266675046913974,0.481345936647858,337,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0490562872466581,0.481690945037793,399,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.030921090480901,0.481980488076872,179,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0393317935208909,0.4834346069257,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0307408537723001,0.484053000096877,288,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0282737618054845,0.484991501292151,189,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0469569931846945,0.48505756558749,606,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.048307653495057,0.485716596960469,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0296152078897083,0.487559739295179,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0291271250649965,0.488829413235639,435,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0293923922033716,0.489085099749467,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0250388980220091,0.489200095719391,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0286580792169862,0.489627296209372,169,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.114827305741753,0.490607264051915,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301999749049756,0.493485608337292,289,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.026835314736587,0.493779865186726,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0293516457006654,0.494593785368961,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023579078175528,0.494893662066475,339,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.140112095638532,0.495763602221558,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0570754185999575,0.496274455491404,641,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0284112346447892,0.497636689801136,17,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0450582540263392,0.497660331485563,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288292871349924,0.497935719485454,684,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.118960514456552,0.499277152329464,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0294345924387819,0.499481515328309,2,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.133180517034338,0.499812677324012,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0299251556236021,0.500322340474093,159,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0270472530146978,0.500606303554632,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0251247670144815,0.50124591276626,458,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0290286615936532,0.502801504543139,107,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0267870416611283,0.503419616819767,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0294859514532698,0.504059046681783,71,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.055113428978692,0.505462790027414,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.036970220875667,0.505951595829934,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0275051741802414,0.50707469710213,153,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0288477222252046,0.507140980034131,741,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0278722306561123,0.507944160783114,75,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0306805150924859,0.509956379297769,590,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0384661114741026,0.513330440883817,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0276604706792855,0.513787917620068,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0269693968474394,0.514296343794803,668,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0394611911465203,0.514585970104395,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0264513530792448,0.515168770187075,301,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0973876948614374,0.515346615125321,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197743743339393,0.517257274595243,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.036363081399411,0.517582878215139,689,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0258587678665249,0.518485846760698,481,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0258544724234206,0.522279949622952,508,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0533208998558703,0.522591480257011,161,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.023672882488019,0.522763358110115,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0293548569849057,0.524244036151062,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276659502298104,0.528517098874108,85,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0291192414043613,0.534481829019532,356,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0214651347434796,0.534780912022335,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0251483491066941,0.537512145544219,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0226071040281046,0.537523742873007,152,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0247880736103379,0.542851710116865,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0372068076479174,0.543432072235405,139,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0254945634033201,0.544655750197566,698,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0236327837223412,0.546683557598477,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0237605246756326,0.547620418328168,226,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0221400107111952,0.551995800657793,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0258189579946874,0.552301153806728,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181743241818704,0.552350443454515,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0252108556058659,0.553881305285108,682,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0240632541168785,0.556604693328168,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.035164800796935,0.557649879128921,548,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0279937194880387,0.558081585997312,544,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0258182770964135,0.559505991015765,638,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0256309519519976,0.56026882965348,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0241860317185751,0.563585094563805,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0242213727996731,0.564710399822234,712,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.024298149794027,0.566962814969481,719,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0257072537886556,0.570335256894094,8,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0381772404548333,0.572722287468033,580,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.023131617174718,0.573169539769741,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.02485215328252,0.574191137618163,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0212540461023743,0.574407108794194,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0359986842927682,0.574767229395637,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0211357722707445,0.576121108488833,368,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0319720356102522,0.576776955074968,118,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0206527316669713,0.581906160808875,163,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0212197415462855,0.581961241655242,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0235748343694753,0.582844547700893,629,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0205204256969807,0.584269821533462,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.02339504715718,0.58637579305911,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0205618919317639,0.58753145503461,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0288737603587203,0.588374280769805,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0220676612098814,0.58932262641714,410,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0230128556496429,0.590307906167325,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0803957368677469,0.591700520657535,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0228373330888796,0.592181875789508,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0235186352493471,0.592268337851374,566,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0293854481023981,0.592527884791874,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0217699553393861,0.592799780751142,44,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0216369078318928,0.595301064430756,415,pan-cancer
