mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.0631626424533508,0.116682899607068,451,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0557383245513262,0.11818745660267,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0732203798373446,0.121516012264643,544,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0505049583893909,0.122107524058656,749,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.116816968780224,0.122739967873143,172,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0586849545962343,0.123759630485873,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0616993742522186,0.126062125643485,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0478870279946185,0.126229761111096,582,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0538360983805083,0.126462646851013,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0584162587827937,0.126658273292628,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0614606521424823,0.1281585162889,566,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.058252682685311,0.128851523087096,319,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0598755274352607,0.130257476525037,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0622264999327263,0.130526977470856,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0562742607780043,0.131072211231549,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0539971755393151,0.13215586053669,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0592104632343165,0.132778128444792,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0737691487521225,0.134572514463352,49,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.053712235187729,0.136579844895248,601,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0534984730756749,0.136802735702904,207,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0507210261270079,0.140094843560389,220,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0763707469599558,0.141664785669971,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.056567361585561,0.142448267149301,597,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.044602626472266,0.142576634826574,398,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110717636659993,0.147847018177743,83,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0507768367794998,0.14812359694844,296,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0533196277594151,0.148936888920874,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0474278987805834,0.149518424120963,25,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0561577298757011,0.156389566569946,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0559989042660731,0.160204020047122,413,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0750492842334892,0.160398497721387,29,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0750803323757877,0.160578192924604,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162395703407336,0.163765749255674,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0629970013948807,0.168614253622605,756,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0750030261909383,0.169328545935117,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0548186940876028,0.169848736834253,449,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0725872271843844,0.170149635021488,320,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0567382072807422,0.170300280040963,159,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0526853090553842,0.170408644027792,297,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0464694361410525,0.170554648850127,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0552340710174465,0.171034842796189,173,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0560915228161006,0.171335455817348,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0553958265496757,0.17150341768328,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0468519668624451,0.172790229947799,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0556430779048649,0.173568235780346,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0524091521010742,0.173806281053508,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0554779168323033,0.174867342046348,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0687193839501488,0.175850413735703,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0673253932220528,0.177591325701888,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0512862426631278,0.178193102529705,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0703268555655143,0.178193186617025,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0529082988966618,0.178340495598409,623,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0477893085525241,0.17904919814071,283,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.077186474871359,0.17942692593326,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0476717872984409,0.179971365409497,424,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0560918453589866,0.181362370005839,552,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0775729603502309,0.183165652312239,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0681355658446919,0.18357494288792,176,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0629196480012421,0.183896114403601,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0530179930780041,0.184144833239804,30,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0659988822247155,0.185241351795099,235,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0532699188758333,0.188292676874799,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0456237524138529,0.188979192804518,209,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107414391317606,0.193527780923394,471,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0430887240608903,0.197183511965676,335,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0502855451472949,0.198419217006475,595,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.039907525332538,0.199474663735534,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0482358475590194,0.201428578340281,648,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0463599681949201,0.20372650886284,5,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0416496328820877,0.20692746363994,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.064494668441095,0.209700374336941,38,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0398627050603446,0.210614244665612,1,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0807739907518084,0.212173138167311,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0583681519423973,0.212642550930125,348,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0428790790171132,0.212989516132765,404,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0525046365854292,0.213373252007874,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0471935197057326,0.21750791365686,662,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0485327039347902,0.217791247885702,299,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0492144342239846,0.220296327027349,117,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0369350819884406,0.220457316859918,688,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363968317414777,0.221494734765137,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0433093973489813,0.22235720639882,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0480130567209766,0.22252238150411,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0462644752874052,0.222695006576471,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0387904257920583,0.223560461865204,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0638921514320762,0.223784126614235,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0487553364067208,0.226255932105918,43,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0413182859162273,0.22659435621238,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0487242863316197,0.228897746806064,732,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0419967017163442,0.230359979267884,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0416222614411162,0.231656717148434,364,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0484066076749961,0.232044371073065,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0394196870797024,0.23205622323698,696,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0477204466767415,0.233080683862625,98,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0414950715913858,0.233113409884637,403,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0473134554469436,0.233639667185469,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0471747386457649,0.233726009629187,75,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0485679407400249,0.233771611749751,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0582523622222285,0.234634200257317,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.042119731132398,0.237578752425157,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0352757988815454,0.237684952053917,494,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0479528188639162,0.237717419159963,110,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0398027289887572,0.239032147610309,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0395787934718985,0.240305023340083,565,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0408796407588433,0.241374453314487,425,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.047546818314947,0.242747842338277,406,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0618877896440086,0.244509025529919,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0449780652155046,0.244685650507649,715,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0471312399337517,0.246016278695255,229,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0871229705652822,0.247936545765115,160,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0349354078066797,0.248256716505975,73,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0443398200312253,0.251158772818309,490,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0874683446743039,0.251390883579872,137,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0362952333944032,0.254076867533188,317,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0425532305724329,0.255334373994694,659,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0396489584356321,0.257828672511427,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0356996139073849,0.25867759860246,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0365320872425047,0.25894192706664,332,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0590276474257178,0.259119568757677,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0633557542824211,0.259624374316973,359,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0410973646197038,0.261076223527682,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0553551838005741,0.261932709110042,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.065323998158492,0.262457891082988,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0469705569463364,0.264169760685644,493,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0382220601587009,0.267392917341023,397,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0379785319387764,0.273163049318299,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.032945184675929,0.273441638313094,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0688199545154394,0.274469294912132,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0345534817501559,0.27829703868031,743,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0359815770315242,0.280952789577145,661,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0391972923166231,0.282532811380673,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0327826424703251,0.283697124662313,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0369629654950374,0.286589603427811,304,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.041314636988864,0.287141951378412,187,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0406075121579093,0.287895992681634,488,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0522690506863119,0.290378664780928,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0371149011817269,0.29237643851598,19,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0418771925851027,0.292400455692485,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0393140598838904,0.292544272744001,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.038531179377704,0.293509103084142,551,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0421805296470772,0.297141710060335,605,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0461104685626711,0.299999343205105,534,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0478983333799304,0.300447964132908,590,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0375404268275018,0.302855171669336,512,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0388238125421586,0.307192618057056,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0537042839337484,0.310644645776395,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0378689624676145,0.312336637235765,180,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0363636047779549,0.315066678639153,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0357762225436803,0.31539278673293,36,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0320071600218814,0.315589325311972,82,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0475183992023749,0.317136429657792,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0339622399812674,0.318906372254401,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0361954342374465,0.320839656983245,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0452210657056046,0.321825925607933,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0387899218176212,0.325304169328607,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0327947149390311,0.325874325589346,530,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0565635003592859,0.327408205153368,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0405344070175419,0.327856242965893,158,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0300799811383032,0.328028373944204,202,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0440226624107472,0.332076026948253,291,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0392410187657526,0.332390805466326,183,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0486638945992609,0.332827059976171,733,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0356827190046583,0.333129283786386,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0474948596824876,0.334002959620891,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0343029755267944,0.334698491430501,444,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.050489086991889,0.336549457595799,233,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0293847327709593,0.338203673215919,577,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0345440154897423,0.338872986004169,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0288499273695323,0.341041367316333,245,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0378226264121904,0.341796472772444,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0390466362137817,0.342452038485901,572,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0355242659724597,0.343097387935389,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0343999786221446,0.344219831646821,537,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0361925822626509,0.345102261124078,668,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.034899393220875,0.345766425785715,419,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0332067886025827,0.347830387078134,212,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0325959350581912,0.348284015709242,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0334569793241859,0.349123733555594,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0718175808270257,0.350445632028651,641,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0521292191375435,0.350798296311495,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311667965435842,0.35113678675775,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0327575407255453,0.353467648865916,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0485012648112685,0.356726807634327,268,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0331459005851651,0.358922789238862,280,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103837851554721,0.35965185590613,185,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0318285614723416,0.362349080422328,225,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.035303550853964,0.365498350450166,141,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.034709819065136,0.367975154543178,396,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0365389442129617,0.368618796967941,611,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0704990640650267,0.368723607053851,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0375752167235662,0.374988160472819,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0680991391174379,0.376200346879163,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0459377798743922,0.37663135167577,218,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0363162927584012,0.377307115521368,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0310755665511197,0.37827863163026,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0537829642011332,0.379546741168908,143,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0432426405100303,0.383867097896864,12,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0300733355271361,0.385772842859491,22,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0343450764463914,0.389388659937314,629,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0345467722361993,0.390345320474785,107,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0372877558473576,0.392808449090851,148,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0303197567681689,0.395588928602928,44,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0307894372223405,0.398300519751561,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.064761475747986,0.399782096013055,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.028825697707368,0.399938851745011,553,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0361256076375349,0.402127252666433,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0616400148288117,0.40554796331256,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0338334010604109,0.413631656486611,705,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0396917398897086,0.41484091705811,754,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0274099525301571,0.415453368131789,744,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331291290142398,0.415488482275561,50,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0333547772933294,0.416773193235862,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0268146169681896,0.418416738427524,670,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0397202978558734,0.418504276348371,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0443285038821948,0.423298619840572,105,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0607179386796394,0.425848054775395,164,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0300096355452449,0.428097147696895,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0350444915477551,0.428547403504705,46,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0322963593272048,0.430377745234148,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0319065282229254,0.430870759684801,457,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0598363740462932,0.433220141586442,161,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0411363573734215,0.433915710873457,217,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0383122095913706,0.434237920602891,694,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0318688712980997,0.43700233479098,741,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0387276305039929,0.437590529094809,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0427471733453995,0.437781839017081,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0588760238555233,0.438257110797761,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.02772579352304,0.441381622390544,31,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0239478614347201,0.443505574288745,583,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0298482984834354,0.445261851334082,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0260480299719529,0.44715682163424,430,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0261154291805417,0.448249004135151,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0289653904719417,0.448355681897011,177,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0620773030526753,0.450927985340148,134,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0280254278938943,0.455632290658308,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0255865198302188,0.456954013471439,322,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0272339437464776,0.460334985112891,344,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0280791137391392,0.461332380847948,660,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0751231021176045,0.46252892142919,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0259401150678607,0.463664395117575,608,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0286460980588561,0.464128649842326,674,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.024719607669575,0.466197075417877,211,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0252440916672739,0.468779490142636,307,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0256387089430827,0.469706768283315,739,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0251442782234933,0.47088504991052,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0242904336564106,0.472304100751267,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0302285569043869,0.472430624895454,182,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0295750549937263,0.47277183777487,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0285399270103033,0.474187136300551,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.03626645990731,0.474563714201524,689,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0248118204757341,0.474618856611775,740,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0268383231616879,0.476691069804612,410,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0249289161873381,0.47841764310604,66,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0298907890559979,0.47879171968168,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0340948712650761,0.479695161314145,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0364300418035768,0.480529885665795,735,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0256940870348205,0.480863767082448,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0281161255668674,0.481014544746357,710,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0286625686482304,0.481621380828767,655,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0245166855840774,0.48238531906048,745,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0257579316423087,0.482463838334513,384,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0375496569391505,0.482564397624791,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0261102872923908,0.484526177563448,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0244256288919465,0.486695634776396,275,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0217791232396933,0.490535824875747,556,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0233601283275206,0.492051492974285,496,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0337024700262053,0.496665540728575,564,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0254837320625246,0.501175936832866,481,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0244637163169829,0.501241189687904,731,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0230204643101402,0.501382627760453,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0534601860907702,0.505454047590778,132,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0233645348764224,0.505583595825815,720,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0224785054715216,0.507138024835291,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0235735073473882,0.511833735060715,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0218008928040465,0.514244465817069,276,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0249634762383927,0.515775988410292,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0205631257414625,0.516788276806439,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493702806585947,0.520519905308514,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0306499878834227,0.523452100969155,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0258728688709676,0.525945689424075,178,pan-cancer
