mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0625293770923167,0.240116289014012,261,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0476762149694862,0.240357280174294,634,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0654385889797572,0.24115453408204,585,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0468107369630618,0.241660834476266,104,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0410254884037636,0.24226899249869,212,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0424068214772934,0.242483371745194,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0486401197882474,0.243697981878833,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0412088996954772,0.244159722328321,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0443356990705779,0.244700804844022,319,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.20090169455896,0.245396631387692,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0487493659371781,0.247796473629494,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0774804012880017,0.248651278189726,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.189933930297192,0.249577443641045,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0458830316956448,0.257126570670925,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0689086351523839,0.258724211482354,685,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0679695661244049,0.259268537363976,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0390354737923221,0.260032984603319,509,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0396535614372702,0.260212072624008,711,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0426681857204371,0.261210489362949,351,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0417706298342165,0.261838882376082,82,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0660289188986079,0.262270840734378,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0444250986720268,0.262864951308166,428,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0386533741881426,0.26383289536574,225,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0447755015268152,0.266171772674392,288,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0424664852441306,0.266334366950288,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0381964343175793,0.266874332528386,157,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0474437051228699,0.267040296037708,525,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.045261932260652,0.267577797816222,608,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.044791164569454,0.268887683143832,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0413543997568876,0.268938451746969,469,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0459958081424082,0.26914220312032,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0410687851398504,0.27000883712478,372,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0387891107859588,0.270932836667846,489,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0408568750316642,0.271050561886319,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0435353308160476,0.272548104074581,107,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0391798030935043,0.274392171429136,259,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0424063777776893,0.274901805514232,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.036799206593372,0.275053920727674,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0418530477692805,0.282149229424553,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.062160405632816,0.28249331741615,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138101312212471,0.282703834583068,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0368624993475946,0.283948240120607,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0426266512969501,0.284462402368351,357,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0410782247884468,0.287843766633166,525,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0383093801690582,0.28822358058799,640,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0802171049401795,0.289629269703503,123,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0375289688400989,0.291539486209978,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398354789644871,0.29314368321253,467,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0523231302657093,0.293148512154608,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0429709490770901,0.296420096598128,19,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0466562492797956,0.2976814679349,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.053911100781963,0.29852103328647,277,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168729586755726,0.301651698624934,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0399403542399639,0.306446713270876,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0411187711893084,0.309658510992078,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0410117952162396,0.309751859183004,575,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0726978600375551,0.309792251964555,588,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0354759423837091,0.309819435444408,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0339965583173242,0.310954700566549,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0372868116733851,0.311846009882261,1,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0339542479218359,0.31198741613996,224,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0362136319474452,0.31293244517902,202,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0369096096043064,0.313986203319626,557,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0589019252027322,0.315789793910081,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0697960599532222,0.317313704823782,236,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0335132240083003,0.324324179622761,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0384010931427537,0.324398916462575,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0388371732416278,0.325254221504341,98,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0401722058283412,0.328677838231364,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0390737154728895,0.330472581273087,457,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.165567827158458,0.33103477636505,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0388155414048245,0.332373298641622,492,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0396952106348413,0.333952166997941,377,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0383553481889097,0.334969399998834,321,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0388069079329598,0.335359726778814,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.035807739155673,0.336361866790436,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0344957903769186,0.337527422573041,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0376496790448225,0.338420378746365,553,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0529007231132446,0.339668323798127,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0401196212587556,0.33999275994779,200,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0319432827313357,0.340058703900503,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0355927774812835,0.340754335622021,410,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.074398286877491,0.344291763964456,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0491431867747059,0.345425926998333,40,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0358450684541805,0.346967159104781,648,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0328914644915572,0.347426577287132,228,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0484645231795624,0.348304269081091,413,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.14917711869106,0.349252446261899,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0554333340417747,0.349262711560819,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0415905193353036,0.350512866892012,439,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.032994397716368,0.352117374990423,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0730853138106436,0.355136308904301,144,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0364411513615671,0.355383608833853,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0377810470431007,0.355454539583248,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0368861450515418,0.356901986338042,675,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0385545168408361,0.358518634885404,280,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0427733512603843,0.35902453860645,15,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.147876831158781,0.359157750760018,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0356087910721904,0.359638415250045,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.030791421812412,0.359776942289806,338,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0515228901858711,0.360737574925802,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0343611703374892,0.362522488001266,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0303962020311805,0.363618368079696,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0335085689674958,0.364864936844713,659,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0353399413151831,0.367079249510374,119,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0497693508237027,0.367598792710653,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0331446910910657,0.371934736577622,401,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0308686239730282,0.373144598491397,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0351849492913747,0.373452164578328,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0327502566423681,0.376208404609049,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0484679788205625,0.377339427549492,733,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0307039551662152,0.379207593201214,274,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0979084811394252,0.380831312406745,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111157107194278,0.38094596113764,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0353420853431066,0.381962383667439,285,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0355046597838747,0.383379947034275,298,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0355451493432786,0.38412787493441,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0315484180745254,0.384185882063074,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0305688924458674,0.384246352324263,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0499194773596939,0.384656350806499,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0366401318915456,0.389115905466696,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0696023521901953,0.390363650655738,471,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0344316233756129,0.390849607880645,146,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0315502479677388,0.391029947971471,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.142003346254572,0.391101614755952,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0342540302338032,0.391467465743461,566,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0290871658301743,0.394765029662576,152,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.067424222985324,0.397635888264435,132,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0297579203125386,0.398394026455328,391,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.026879091212492,0.400046681205375,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0461686418598111,0.400727393857176,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.03279101641407,0.400994063961208,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0277918441959068,0.402199343649474,33,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0305260293476197,0.403989502764006,582,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0335811172683892,0.404337778998028,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0318879463719077,0.404552673374967,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0349068173274384,0.404676708734759,445,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0322852129609231,0.405929747164886,60,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0340513805014018,0.411694034923396,44,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.12886084980835,0.413741416381504,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.028554345736973,0.415464129667793,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0298723547897472,0.415935260054232,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0407652870622995,0.416350701280365,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0328450784062926,0.416905406619862,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364948803679567,0.417811547397726,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.129851706500512,0.420109409037141,31,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.02959977409534,0.420250889200253,462,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0319086263228773,0.421551907799904,195,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0317773011054967,0.422927888061269,30,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.128136981323325,0.426650904978113,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0315253828027393,0.426766418059577,629,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0297632972901609,0.427794842282327,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0421098799065611,0.428648022940269,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0299682139528408,0.429568332333483,715,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.032837007957745,0.429882063074903,113,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0389841764409332,0.437125779433061,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.029296169878802,0.43803076359769,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.030529219462386,0.440838882017659,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0930847536926523,0.44141381987392,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0966792873425904,0.441433167992299,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0302618243758027,0.441612504354391,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0289054771598153,0.444457553054136,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.025694037668024,0.446788436195224,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.030624888772415,0.447486596640517,540,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.131464503642768,0.448384538101734,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0386959556351017,0.45018339338987,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0311031623534153,0.450351247090909,71,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0299365811011354,0.451581322531661,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0300213439977876,0.452402858536384,483,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0291066250835555,0.453525073627496,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.02970079150053,0.456933411633789,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0300782846419134,0.456938797271603,350,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0279728003281959,0.457221731948887,138,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0260449593205584,0.458574882084684,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0306628660149768,0.462121353189272,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0250801852952788,0.463333537167119,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0394151445376452,0.464780972958641,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0276674301037207,0.4656565314151,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0281245692584322,0.468025140425899,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0261345583732595,0.468342962917115,687,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0279649327078114,0.469218847918848,281,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0414413554982758,0.469480308954356,10,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0347194531863928,0.470778830353745,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282277524651959,0.471205311433237,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0333285564401827,0.471328511240001,191,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0382446430139352,0.472109321300548,349,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0440358052274018,0.472279263419266,665,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0281160928945615,0.475465343355966,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0276392139664256,0.476539709901075,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0289146935109532,0.476686668345937,376,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0275616729396147,0.476992606238432,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0343011208434734,0.477308335963911,302,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0243918416873316,0.477323800521487,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0282506750550511,0.478557313312158,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0282220361800178,0.478937972977557,449,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0273389537619199,0.480711162328363,674,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0245838192421215,0.481841517832777,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0234309097959205,0.481935343946291,155,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0242974571246141,0.482257057439444,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0285244091001807,0.483450316492782,508,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.120013928248681,0.484737413588222,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0328186580450242,0.484965257476386,737,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0252706726609593,0.48542383120327,502,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.123238288734079,0.486507283696071,533,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0297854359974829,0.48686121305143,103,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0269697287299336,0.495417705584517,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0264787192305024,0.495784634207283,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0489836303393193,0.496851249432073,487,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0247717175656303,0.498052507036874,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0385702012582294,0.498469236572504,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0268992793573602,0.50547707433129,416,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.027669931907253,0.507192303190788,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0359662162298423,0.508543358868591,571,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0285592832398149,0.510008427288498,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0231477359185663,0.510514635963631,523,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.041566557102674,0.510783163549382,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0228608383291486,0.511757314444348,247,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0239559056466903,0.511930347831333,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0266455748169842,0.513165759518135,745,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262726046973362,0.514420984520054,222,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0232494423874398,0.514621904444759,542,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.027971745102372,0.515342390508799,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.026020615638665,0.515512990228508,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0251022431944049,0.515696279417809,475,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258869123183452,0.518098266231302,549,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0361545703384649,0.518198910694395,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0226905433376043,0.518764289433012,596,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0405169862667376,0.521564866754924,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0237688806928122,0.522273226912877,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0239425819989176,0.52362929091612,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0256009339977358,0.524035807033214,50,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0260199894732453,0.524306495478095,208,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0240178532514066,0.525074894689676,332,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0512497814097324,0.527437084115658,308,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0362656415901657,0.527792267321893,217,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0223266964004973,0.528632383952376,736,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.107850489179113,0.528634286974078,311,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0237218434243782,0.530027584940338,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0469678234873977,0.532037283474307,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0375890165096868,0.5326051631062,54,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0256889336846157,0.533003927914108,452,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0216226941757863,0.533545348829262,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0436314001061142,0.534125198006962,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0243593809172136,0.535784595132319,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0913029760771699,0.538868729354191,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0384095304457763,0.545401552635143,97,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.022005130521506,0.545543192365832,476,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0221817171941707,0.547047325886171,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0344405352693107,0.547241539815189,392,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0249311030536177,0.547260221382989,36,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0229576158660489,0.548328884430404,597,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0229480582945368,0.555327985210374,418,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0338803424405848,0.556587346370563,580,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.179776064178543,0.556732726149099,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0333258682729853,0.556930806293942,99,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.186432518520614,0.562219204809715,93,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0229979513113393,0.56527396598269,22,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0224551361341408,0.567067303524735,149,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0226787886836074,0.56717151727913,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0197856834988112,0.568242716488269,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0236812017907842,0.568497823841423,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0943276443584487,0.570194149499632,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0209886341748824,0.570498172023148,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0441893951892292,0.570946110053803,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0432142022899984,0.572738443801192,68,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0219653304346761,0.574571593236451,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0299493247392219,0.575812542079614,651,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0201839170574795,0.576210155049877,446,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0218283561709904,0.578293207350446,299,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0220718253189366,0.578436786261792,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0198201384368155,0.579852442036954,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0211239088840876,0.581674657699227,396,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0202215782100539,0.583612572846591,251,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0206787684505211,0.583995639303161,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0308701303260276,0.5874085131303,11,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0203833684435886,0.58832749968152,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0218317478527897,0.588740207362517,389,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.030230395277919,0.594452870931035,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0242079900482799,0.596887298908281,291,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0201127825250825,0.598352391391517,696,pan-cancer
