mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0341673141760804,0.333407083333948,380,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0384819509234194,0.334308362095783,200,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0529155229687399,0.33511143148105,320,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.029242412061914,0.336353331858013,73,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0357213117414593,0.340419207994652,492,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0515644643349635,0.341633100970705,67,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0332581897892532,0.341678317657432,521,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347624857696682,0.342592897759769,167,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0509507785434117,0.347632721557918,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0509459576611724,0.347942042743455,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0313025613965969,0.348501619983037,337,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0300551278144693,0.350658447210789,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0332787505738652,0.35183544954467,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0324755825236179,0.356151371574804,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0428789571759678,0.357012651642821,348,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0427639175084446,0.357384793015403,604,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0284705368669254,0.358859267560681,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0330417051641405,0.358989494370097,456,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.029415867694525,0.359015795355158,743,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0348784884866611,0.361446169262514,130,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0319099901797248,0.361711266828323,403,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0337448703737075,0.362354308291965,193,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0337980890251873,0.364700959269725,52,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0326485106887136,0.364797879137825,563,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0337131042683101,0.365133440143991,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.048827464565275,0.365925294126096,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0299307241215457,0.367156584248973,523,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.041165844261569,0.367495600263659,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0308120625489106,0.367748246457977,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0322850682211526,0.369746846916239,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0324937449529069,0.373127901264467,674,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0280580141973027,0.374877100317581,266,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0255285729506803,0.382378234883858,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0253180898417475,0.383589554077034,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0273336117904364,0.389189210254197,565,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.03383890876152,0.390791491179771,170,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.030353083635865,0.392228670315937,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0321376556894679,0.394090073945195,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0328900733844492,0.398864956088401,71,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0267521602432262,0.399775622495652,251,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0313981147144933,0.40178717428088,395,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0261009227868614,0.404674624079003,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0285915554248792,0.405212859432127,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0256674874577434,0.406346106178634,202,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0271153636693366,0.407131492074186,247,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0272773364948457,0.408605619645142,613,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0303187756288658,0.410354157363796,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0445672736680238,0.410688436225855,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.152116016331758,0.410989881866154,390,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0245697683511027,0.411324456836486,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0291798201532833,0.41142404545686,617,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.030604783667462,0.411845883648095,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0286954940678905,0.413023719468768,465,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0302768916757013,0.414267157145549,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0381372191383469,0.414347663107122,714,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0257402060470216,0.414768268737709,133,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0300672227247862,0.419859809995201,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0640828499426011,0.421007342963673,134,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282944430059955,0.422286114829937,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0259248264909869,0.422898771550874,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0287450735067932,0.423035983493169,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108023957763757,0.424882575374275,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0446648746699589,0.425418322920448,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0242909407649301,0.426699493240421,398,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.043468566336393,0.426865468889414,45,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0411364426260392,0.427622542770798,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0337999099314389,0.428512977360937,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0252524727561744,0.428899791959655,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0535057752988139,0.433927424425233,232,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0284235375110706,0.434111209271595,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0291712523707395,0.436215881664377,104,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.060648979592911,0.43720264109509,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0288225162669788,0.438937184679046,120,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0610951492327398,0.442895259826258,132,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0363839569815173,0.444709382211944,40,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0288432756887248,0.445521353738092,732,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.042449470766226,0.446331064065941,239,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0331684379872181,0.448214760680998,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0298248523471029,0.449628021486177,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0420975689134983,0.455155186814301,122,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0249267386815839,0.455406766041924,473,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0278038335357519,0.456587904044615,336,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0355882181780165,0.456858502187153,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0266492727212916,0.457710168421275,319,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0354152538175069,0.460423887073399,417,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.02481770715914,0.460818103393769,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0265068265639133,0.46283587329173,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0272804936240831,0.46428520152952,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.02753529843017,0.464900093784352,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0565839533690255,0.465276738388462,166,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0370234567065874,0.465532694678365,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0282230756899088,0.46591019106201,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0235214654083801,0.46666680577316,432,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0355829994099965,0.467306087556401,268,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0395905960971149,0.468177589212968,606,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0270757497909933,0.468437991727506,86,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0281837655212418,0.470920288951278,136,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.026041866618114,0.471912125406174,324,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025854294668348,0.472368255933564,280,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0225067664738219,0.47311922405159,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0403017113099121,0.476187041988562,105,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0249910598334559,0.476825510633447,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0247817243269377,0.479209689853709,205,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.038793691854165,0.480735788365286,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0356290153359558,0.481362877048574,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0355092735197341,0.481631439284402,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0259627496609943,0.481836239994465,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.037604446405991,0.482232649011882,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0241169289125595,0.483070075952434,77,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0252767495379208,0.485520102954987,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0306849668140252,0.4865759663923,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.025381543016184,0.488321835019075,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.023501761509863,0.489943136495513,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0207350169023426,0.495027368645941,711,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0311406934332353,0.496175415550215,326,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0259904467248119,0.497432749659146,635,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0235562535864208,0.497587815994478,195,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.032102860295286,0.501163163508307,747,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0224131847434115,0.504080980024705,661,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0303148687070388,0.504850615070502,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0317539236016633,0.505038334584919,176,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0234891618345651,0.505813233133343,618,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.036427702147009,0.508025624130527,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0752592869780649,0.509975673032527,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0328243360282139,0.510636118362775,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0220224665210518,0.51150528270664,542,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0214825202632175,0.513046970644466,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0242610052609981,0.51401193764862,427,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0376531230997812,0.514212792948313,359,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0231683997809975,0.515771994080251,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0253393245830287,0.516008425143638,485,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0220963836295705,0.516204556455882,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.024651014958631,0.516268455305891,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0214612746093785,0.516898353109228,434,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0214766731532601,0.518255082090421,213,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0225814103028526,0.51865395185669,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0222141812509204,0.520283791675253,252,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0240935962572533,0.520958899014128,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0215298106010969,0.521636066446189,226,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0211423499711964,0.52567440368855,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0233780036028855,0.529168222056815,758,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0217774105141673,0.531511010955613,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.032531998759363,0.532497933581833,733,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0228478401844561,0.533067667338832,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0222026134843386,0.533406022588908,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0201551171193121,0.534076792031617,412,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.020753287332252,0.534564331744939,214,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0234906401845455,0.537094976775138,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0223267551135394,0.538537112638893,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0215981015116565,0.540841508428982,713,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0335530106714437,0.542092623349824,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0477013445687807,0.542988530747469,126,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0295973459844131,0.544129151959998,742,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0226468324815818,0.544976938626499,426,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0232899295057808,0.545289796928667,85,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0206751794831355,0.54694766585316,385,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0225144800948891,0.549788442810091,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.018859707691635,0.55200941114507,27,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0211899132120307,0.552559523454432,343,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0178457251437125,0.555074357247712,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0229535390663928,0.555131675348475,638,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0451470022269965,0.555432079683424,164,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0183737078619832,0.559018375725508,583,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199753278811754,0.559918268601895,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0204805425743707,0.561181786416774,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0237830802020073,0.562845071990987,103,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0210495210829324,0.564642492604579,196,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0200921965692171,0.565404143910533,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0221704154231427,0.56605207400964,230,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0745029482832794,0.566319112387948,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0435783449145996,0.568969755326319,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.020485159153936,0.569079568305103,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0214298220983481,0.570640541308773,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0213431182377096,0.571547505033547,173,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0187707332261993,0.571634460948838,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0188943331774969,0.573554719444917,365,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.030828357383109,0.575337221134711,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0210419868768958,0.575382009764897,192,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0195112030600721,0.576218452004668,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0200862102643435,0.578040797777971,648,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197693103177012,0.579156674605863,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0207935811879681,0.579738601130644,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.020960383251708,0.580031351070293,110,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0422244566633111,0.582036897617645,123,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0201634077379089,0.582238229936753,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0210750713900353,0.583295054524796,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0201822540153161,0.583326479525276,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0191228069892399,0.584579732251858,296,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0194444333560147,0.585347976258126,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0207299194077617,0.585499598597984,146,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0182267157836753,0.58564219071387,387,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0163478758365705,0.586269486600619,494,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0197229604238736,0.586660022725033,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0414533113309966,0.586804056771498,658,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0292977049062468,0.587472939688213,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0178442666376083,0.588300125805368,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0289472305026259,0.593890934028096,210,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0175928770390754,0.59490796155203,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0165761067217259,0.595121984195547,609,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0250020459464659,0.595163536512071,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0252326287089316,0.596485679244788,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0170449720449073,0.596619104445,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0206694247522878,0.597503794337496,227,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0170132806971693,0.59891179616129,328,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.018754610099117,0.601338862516936,408,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0173744172761784,0.602957264573988,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0164622404561142,0.60326369553164,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0297847966369699,0.60337528284085,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0239207363815428,0.603590843394745,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0245061636211768,0.604384263782078,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0604967633339275,0.60663411169608,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0186710865324373,0.60826593698582,472,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0389657401222987,0.60916978613153,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0182393232189647,0.609369950089845,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0395899569363005,0.60995099036841,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0235423622453077,0.610751981180746,393,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0178440937050737,0.612872170945527,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0230004182786409,0.613291555742803,756,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0195231750121956,0.616230645736435,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0165326010042981,0.617197101072791,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192653670183131,0.618623298812419,447,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0232078455511861,0.619827448553596,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0178168134459562,0.620061521884454,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0172408317327058,0.620063089058279,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0255323419596546,0.6222789475579,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0171992471678988,0.62659133201488,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0181493733043077,0.626634697289483,30,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.020631198330093,0.628048383269888,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0184064075409249,0.629552525399506,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0187814583391904,0.630992720867301,484,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0132075991672709,0.634895280795397,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0147981893706997,0.636121337287924,558,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0254318457836502,0.636428311901782,443,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0257477053441945,0.636729660811048,217,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0151269223287902,0.637247250247409,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0136017277539055,0.638159746429019,577,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0178537643612785,0.639168115318693,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0162463692102161,0.639353242300941,249,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0220934612252862,0.639979356581307,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0174799596985249,0.640861620721371,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0163800381600358,0.643035021100315,469,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0169402907856072,0.643517364080997,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0171126751229326,0.643740856159827,299,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0156176062170444,0.646410842700715,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0245699606800887,0.647134802949164,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0224879542946175,0.649862869301641,29,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0318719075542031,0.651671609391352,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0160164782041023,0.653938118174561,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0242133977379392,0.655072172973233,233,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0161326179818788,0.658509442314886,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0161652608224336,0.661070200501108,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0155992758001296,0.661145229011163,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0148466146042424,0.662275191383422,553,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0153105720914798,0.664140039798888,700,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0138624004244578,0.664552515282332,317,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0156490027793765,0.666474061882565,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0143788562350189,0.668987784462041,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0137971524390497,0.673483714047087,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0154808218006224,0.673830405437956,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0164211044882188,0.674456613605393,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0156644601572574,0.676074373436925,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0237791351351577,0.676335856079182,399,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0146578832249575,0.677070489330373,560,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0321831411936532,0.678189823032802,83,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0147106633823112,0.67843479452934,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0135374937090643,0.679030956572972,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.015207014550266,0.680134999967677,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302189826351444,0.680162024015216,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0153266581459122,0.681946506859914,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0140324848167686,0.682127816077275,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.014877800258799,0.682142921603185,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0163974462811039,0.683216906552636,115,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0141376945202309,0.683263941168206,397,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0127867978843818,0.683581003718402,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.030143351050815,0.683915904655524,9,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0181235630888563,0.685751049003349,433,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0142269245082536,0.689320142860456,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0133239710295772,0.690940889040729,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0174968860457012,0.691192781224786,544,pan-cancer
